﻿மாகாணங்களுக்கிடையில்பிரிக்கப்படாத மதிப்பிடப்பட்ட மொத்த வருமானம்,,,,,,,,,,,,,,,,,,,,
விபரம்  ,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,,,,,,,,,,
கனிம வரி ," 650,000 "," 2,100,000 "," 2,300,000 "," 2,500,000 "," 4,000,000 "," 5,000,000 "," 7,000,000 "," 6,000,000 "," 5,800,000 "," 5,300,000 ",,,,,,,,,,
அருகி வரும் மிருகங்களின் கட்டளை வருமானம்," 500,000 "," 500,000 "," 20,000 "," 2,000 "," 2,000 "," 30,000,000 ", - ,,,,,,,,,,,,,
நீதி மன்ற தண்ட பணம்  ," 151,000,000 "," 130,000,000 "," 100,213,000 "," 174,000,000 "," 180,000,000 "," 190,000,000 "," 185,000,000 "," 185,000,000 "," 190,000,000 "," 225,000,000 ",,,,,,,,,,
மற்றய வருமானம்கள் ," 57,200,000 "," 60,000,000 "," 60,000,000 "," 21,200,000 "," 33,000,000 "," 33,000,000 "," 55,000,000 "," 60,000,000 "," 82,000,000 "," 100,000,000 ",,,,,,,,,,
பாவிக்கப்படட வாகனம்கள் மற்றும் உபகரணம்களின் விற்பனை," 2,000,000 "," 8,000,000 "," 2,000,000 ",,,,,,,,,,,,,,,,,
மூலதன சொத்துக்களின் விற்பனை," 1,000,000 "," 1,550,000 "," 1,000,000 "," 100,000 "," 1,000,000 "," 40,000,000 "," 20,750,000 "," 28,100,000 "," 20,000,000 "," 30,000,000 ",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
மொத்த மானியங்கள் ," 14,614,403,000 "," 10,717,660,000 "," 10,469,250,000 "," 10,304,922,000 "," 9,915,121,000 "," 12,393,000,000 "," 13,721,700,000 "," 17,404,185,000 "," 16,247,620,000 "," 18,199,927,000 ",,,,,,,,,,
கூட்டு  மானியங்கள் ," 12,270,714,000 "," 7,303,557,000 "," 7,386,000,000 "," 7,005,422,000 "," 7,345,621,000 "," 9,000,000,000 "," 10,700,000,000 "," 12,838,965,000 "," 13,526,120,000 "," 14,706,613,000 ",,,,,,,,,,
மதிப்பிட்டு  மானியங்கள்  ," 369,637,000 "," 268,501,000 "," 275,000,000 "," 293,000,000 "," 230,000,000 "," 350,000,000 "," 375,000,000 "," 400,000,000 "," 481,600,000 "," 481,600,000 ",,,,,,,,,,
குறிக்கப்பட்ட மாகாண அபிவிருத்திக்கான மானியங்கள்  ," 1,215,952,000 "," 3,145,602,000 "," 2,808,250,000 "," 2,806,500,000 "," 2,139,500,000 "," 3,043,000,000 "," 2,230,100,000 "," 2,838,300,000 "," 2,139,900,000 "," 2,472,544,000 ",,,,,,,,,,
சுகாதார அபிவிருத்தி திட்டம் ," 109,000,000 "," 116,589,000 ",," 5,000,000 "," 100,000,000 "," 180,000,000 "," 355,000,000 "," 365,000,000 "," 295,000,000 "," 324,800,000 ",,,,,,,,,,
கல்வி துறை அபிவிருத்தி மானியம் ," 158,000,000 "," 150,000,000 "," 63,250,000 "," 127,000,000 "," 250,000,000 "," 240,000,000 "," 299,100,000 "," 390,000,000 "," 1,448,000,000 "," 52,000,000 ",,,,,,,,,,
ஆசிய அபிவிருத்தி வங்கி   மானியம்,," 1,386,000,000 "," 1,400,000,000 "," 1,175,000,000 "," 394,000,000 "," 1,394,000,000 "," 386,000,000 ",,," 20,370,000 ",,,,,,,,,,
 உலக வங்கியின் கல்வி  நவீன மயமாக்கள்  மானியம் ,,,,,,,,,," 42,000,000 ",,,,,,,,,,
1000 பாடசாலை திட்டம் ,,,,," 35,000,000 "," 35,000,000 ",,,,,,,,,,,,,,
ஜப்பான் உலக கூட்டுறவு நிறுவனம் ,,,,," 360,000,000 "," 194,000,000 ",,,,,,,,,,,,,,
 நவோதய பாடசாலை அபிவிருத்தி திட்ட மானியம் ," 32,500,000 "," 25,000,000 "," 25,000,000 "," 30,000,000 ",,,,,,,,,,,,,,,,
மாகாண  அபிவிருத்தி  மானியம்,,,,,," 1,000,000,000 "," 1,190,000,000 ",,,,,,,,,,,,,
எஸ்டேட் பாடசாலை அபிவிருத்தி திட்ட  மானியம் ," 12,500,000 ",,,,,,,,,,,,,,,,,,,
ஐ .நா .அ .தி ,," 45,970,000 "," 45,000,000 "," 22,000,000 "," 500,000 ",,,,,,,,,,,,,,,
யுனிசெப் மானியம் ," 2,100,000 "," 3,450,000 ",,,,,," 1,100,000 "," 360,000,000 ",,,,,,,,,,,
வ .மே மா கிராமப்புற நீர் விநியோகமும் சுத்திகரித்தலும் ," 200,000,000 ",,,,,,,,,,,,,,,,,,,
வெளிநாடுகளின் மானியம் ,,,,,,,," 470,820,000 "," 36,900,000 ",,,,,,,,,,,
மற்றய  மானியம்கள் ,," 1,418,593,000 "," 1,275,000,000 "," 1,445,000,000 "," 1,000,000,000 ",,,,,,,,,,,,,,,
குறிக்கப்படட திடடம்களின் அமைச்சுக்களின் மூலம் பெற்றவை,,,," 200,000,000 "," 200,000,000 "," 235,000,000 "," 416,600,000 "," 100,000,000 "," 100,000,000 "," 100,000,000 ",,,,,,,,,,
மானியங்கள் தவிர பெற்றவை ," 244,000,000 ",,,,,,,,,,,,,,,,,,,
முற்பண கணக்குகளின் மூலம் பெற்றவை , - ," 326,722,000 "," 283,325,000 "," 314,539,000 "," 330,070,000 "," 333,195,000 "," 384,695,000 "," 601,732,000 "," 579,100,000 "," 486,450,000 ",,,,,,,,,,
மதிப்பிடப்பட்ட மொத்த வருமானம் ," 18,058,403,000 "," 12,420,582,000 "," 11,985,374,000 "," 12,867,238,000 "," 12,909,083,000 "," 15,431,195,000 "," 17,041,395,000 "," 20,980,917,000 "," 20,377,720,000 "," 22,926,377,000 ",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
மாகாணங்களுக்கிடையில்பிரிக்கப்படாத மதிப்பிடப்பட்ட மொத்த செலவுகள் ,,,,,,,,,,,,,,,,,,,,
விபரம்  ,2009,,2010,,2011,,2012,,2013,,2014,,2015,,2016,,2017,,2018,
, நடைமுறை , மூலதனம் , நடைமுறை , மூலதனம் , நடைமுறை , மூலதனம் , நடைமுறை , மூலதனம் , நடைமுறை , மூலதனம் , நடைமுறை , மூலதனம் , நடைமுறை , மூலதனம் , நடைமுறை , மூலதனம் , நடைமுறை , மூலதனம் , நடைமுறை , மூலதனம் 
ஆளுனருடைய செயலகம் ," 22,944,000 "," 1,500,000 "," 23,793,000 "," 8,000,000 "," 24,153,000 "," 2,730,000 "," 25,370,000 "," 1,000,000 "," 25,797,000 "," 3,900,000 "," 28,230,000 "," 11,400,000 "," 28,693,000 "," 17,000,000 "," 38,181,000 "," 13,700,000 "," 37,923,000 "," 10,000,000 "," 38,962,000 "," 6,700,000 "
மாகாண சபையும் அதன் செயலகமும் ," 66,709,000 "," 2,000,000 "," 67,722,000 "," 1,000,000 "," 85,012,000 "," 1,000,000 "," 87,003,000 "," 1,000,000 "," 108,564,000 "," 1,000,000 "," 93,683,000 "," 3,600,000 "," 90,963,000 "," 3,600,000 "," 100,747,000 "," 3,600,000 "," 136,106,000 "," 2,500,000 "," 109,529,000 "," 22,500,000 "
மாகாணங்கள் பொது சேவை தரகு," 8,037,000 "," 500,000 "," 8,834,000 "," 500,000 "," 9,185,000 "," 1,000,000 "," 9,997,000 "," 1,400,000 "," 11,281,000 "," 500,000 "," 11,875,000 "," 1,900,000 "," 12,652,000 "," 1,900,000 "," 17,403,000 "," 2,850,000 "," 19,662,000 "," 2,100,000 "," 21,201,000 "," 2,000,000 "
 கூட்டுறவு ஊழியர்களின் தரகு," 3,051,000 "," 100,000 "," 3,828,000 "," 500,000 "," 3,859,000 "," 400,000 "," 4,105,000 "," 300,000 "," 4,234,000 "," 200,000 "," 4,648,000 "," 1,000,000 "," 3,969,000 "," 1,000,000 "," 4,934,000 "," 700,000 "," 5,827,000 "," 200,000 "," 6,774,000 ", - 
தலைமை செயலாளரின் அலுவலகம் ," 59,774,000 "," 253,000,000 "," 71,370,000 "," 250,293,000 "," 71,341,000 "," 166,000,000 "," 76,231,000 "," 31,000,000 "," 71,781,000 "," 56,000,000 "," 92,634,000 "," 289,000,000 "," 105,814,000 "," 199,000,000 "," 116,664,000 "," 102,750,000 "," 169,891,000 "," 12,400,000 "," 186,646,000 "," 328,000,000 "
மாகாண திறைசேரி  ," 222,147,000 "," 11,300,000 "," 170,134,000 "," 20,650,000 "," 170,968,000 "," 72,200,000 "," 281,093,000 "," 444,700,000 "," 292,838,000 "," 365,000,000 "," 429,336,000 "," 213,000,000 "," 520,600,000 "," 574,000,000 "," 460,631,000 "," 338,325,000 "," 505,142,000 "," 195,750,000 "," 605,440,000 "," 493,744,000 "
மாகாண திட்டமிடல் செயல்பாடுகள்    திணைக்களம் ," 15,971,000 "," 24,000,000 "," 16,344,000 "," 28,000,000 "," 17,194,000 "," 37,100,000 "," 18,499,000 "," 52,500,000 "," 20,489,000 "," 68,000,000 "," 24,698,000 "," 68,400,000 "," 25,620,000 "," 84,500,000 "," 31,300,000 "," 170,000,000 "," 32,911,000 "," 172,500,000 "," 36,618,000 "," 6,700,000 "
மாகாண இயந்திரவியல் திணைக்களம்," 56,022,000 "," 3,000,000 "," 60,774,000 "," 3,000,000 "," 62,835,000 "," 6,000,000 "," 62,977,000 "," 7,000,000 "," 75,104,000 "," 4,000,000 "," 78,225,000 "," 4,000,000 "," 79,722,000 "," 10,500,000 "," 93,409,000 "," 16,000,000 "," 104,111,000 "," 12,500,000 "," 107,478,000 "," 22,000,000 "
மாகாண உள்ளக கணக்காய்வு விசாரணை   திணைக்களம் ," 7,631,000 "," 500,000 "," 9,245,000 "," 500,000 "," 7,325,000 "," 400,000 "," 8,335,000 "," 350,000 "," 9,245,000 "," 200,000 "," 9,800,000 "," 400,000 "," 9,791,000 "," 400,000 "," 11,029,000 "," 2,800,000 "," 11,525,000 "," 4,000,000 "," 14,600,000 "," 3,000,000 "
மாகாண வருமான  திணைக்களம் ," 26,574,500 "," 3,000,000 "," 27,854,000 "," 5,700,000 "," 27,188,000 "," 2,000,000 "," 27,656,000 "," 500,000 "," 19,600,000 "," 200,000 "," 20,555,000 "," 2,700,000 "," 30,146,000 "," 4,700,000 "," 34,163,000 "," 17,175,000 "," 37,480,000 "," 7,000,000 "," 36,498,000 "," 6,800,000 "
கல்வி   திணைக்களம் ," 4,146,275,000 "," 330,500,000 "," 4,741,344,000 "," 353,000,000 "," 4,653,955,000 "," 291,250,000 "," 5,202,897,000 "," 386,500,000 "," 5,398,450,000 ", -   ," 6,148,363,000 "," 474,000,000 "," 6,920,452,000 "," 508,100,000 "," 9,711,197,000 ", -   ," 8,878,996,000 "," 500,000 "," 10,283,942,000 "," 500,000 "
உள்ளுராட்சி  திணைக்களம் ," 296,674,000 "," 151,000,000 "," 315,366,000 "," 136,246,000 "," 296,626,000 "," 125,000,000 "," 318,524,000 "," 170,000,000 "," 330,113,000 "," 120,000,000 "," 388,424,000 "," 160,000,000 "," 591,060,000 "," 192,000,000 "," 948,408,000 "," 4,000,000 "," 943,921,000 "," 500,000 "," 831,524,000 "," 161,000,000 "
மாகாண நில ஆணையாளர்  திணைக்களம் ," 30,331,000 "," 8,000,000 "," 31,740,000 "," 10,000,000 "," 30,031,000 "," 11,000,000 "," 33,141,000 "," 5,500,000 "," 34,036,000 "," 4,000,000 "," 38,957,000 "," 5,000,000 "," 41,094,000 "," 7,000,000 "," 59,142,000 "," 2,000,000 "," 64,069,000 "," 4,500,000 "," 60,452,000 "," 10,000,000 "
மாகாண நீர் பாசன திணைக்களம் ," 31,500,000 "," 90,000,000 "," 63,801,000 "," 200,000,000 "," 61,215,000 "," 173,000,000 "," 90,587,000 "," 160,000,000 "," 89,854,000 "," 110,000,000 "," 106,825,000 "," 115,000,000 "," 120,874,000 "," 138,000,000 "," 134,896,000 "," 10,000,000 "," 148,826,000 "," 13,000,000 "," 163,310,000 "," 111,000,000 "
கலாச்சார விவகாரங்கள்  திணைக்களம் , - ,," 3,944,000 "," 36,000,000 "," 4,355,000 "," 30,000,000 "," 4,734,000 "," 23,000,000 "," 7,070,000 "," 13,000,000 "," 6,761,000 "," 16,000,000 "," 7,306,000 "," 18,500,000 "," 17,124,000 "," 600,000 "," 18,835,000 "," 500,000 "," 20,315,000 "," 23,500,000 "
மாகாண விவசாய  திணைக்களம்," 60,371,000 "," 35,000,000 "," 86,712,000 "," 47,000,000 "," 81,387,000 "," 42,000,000 "," 86,244,000 "," 55,000,000 "," 90,455,000 "," 51,000,000 "," 90,746,000 "," 53,000,000 "," 92,080,000 "," 61,000,000 "," 119,631,000 "," 2,000,000 "," 137,050,000 "," 73,193,220 "," 138,018,000 "," 129,000,000 "
"மாகாண விலங்கு உற்பத்தி ,சுகாதார  திணைக்களம்    "," 78,813,000 "," 25,000,000 "," 86,487,000 "," 37,000,000 "," 77,345,000 "," 32,000,000 "," 80,308,000 "," 36,000,000 "," 93,964,000 "," 26,000,000 "," 94,393,000 "," 24,500,000 "," 102,894,000 "," 31,000,000 "," 127,648,000 "," 31,500,000 "," 136,827,000 "," 53,500,000 "," 153,100,000 "," 93,500,000 "
மாகாண  சுகாதார சேவைகள் திணைக்களம்      ," 1,635,699,000 "," 254,930,000 "," 1,640,500,000 "," 275,059,000 "," 1,727,370,000 "," 215,000,000 "," 1,742,096,000 "," 231,000,000 "," 2,009,582,000 "," 226,000,000 "," 2,406,523,000 "," 311,000,000 "," 2,591,011,000 "," 510,000,000 "," 3,252,718,000 "," 6,000,000 "," 3,479,312,000 "," 624,000,000 "," 3,543,154,000 "," 703,800,000 "
மாகாண ஆயுர் வேத திணைக்களம்      ," 101,905,000 "," 55,000,000 "," 141,291,000 "," 70,000,000 "," 146,751,000 "," 45,000,000 "," 164,044,000 "," 50,000,000 "," 172,942,000 "," 35,000,000 "," 187,378,000 "," 38,000,000 "," 210,905,000 "," 46,000,000 "," 284,122,000 "," 500,000 "," 309,874,000 "," 40,500,000 "," 381,634,000 "," 91,000,000 "
மாகாண சபையின் குழந்தை பராமரிப்பு நன்னடத்தை திணைக்களம் ," 29,714,000 "," 15,000,000 "," 35,954,000 "," 16,000,000 "," 34,975,000 "," 16,000,000 "," 33,458,000 "," 18,000,000 "," 39,514,000 "," 17,000,000 "," 47,421,000 "," 220,000,000 "," 53,818,000 "," 28,000,000 "," 74,858,000 "," 8,100,000 "," 80,127,000 "," 35,500,000 "," 91,450,000 "," 81,000,000 "
மாகாண பொது சேவைகள்  திணைக்களம் ," 89,020,000 "," 10,000,000 "," 132,140,000 "," 16,000,000 "," 162,934,000 "," 13,000,000 "," 184,810,000 "," 10,500,000 "," 296,001,000 "," 11,000,000 "," 320,348,000 "," 18,000,000 "," 337,508,000 "," 22,000,000 "," 377,816,000 "," 2,100,000 "," 441,875,000 "," 20,500,000 "," 495,957,000 "," 46,000,000 "
மாகாண  விளையாட்டு திணைக்களம்," 19,245,000 "," 10,000,000 "," 19,274,000 "," 12,000,000 "," 25,013,000 "," 17,000,000 "," 27,366,000 "," 25,000,000 "," 30,470,000 "," 22,000,000 "," 32,416,000 "," 32,000,000 "," 44,397,000 "," 34,000,000 "," 63,794,000 "," 4,000,000 "," 68,662,000 "," 15,500,000 "," 70,410,000 "," 26,000,000 "
மாகாண சபையின்  கூட்டுறவு அபிவிருத்தி திணைக்களம்  ," 33,592,000 "," 6,000,000 "," 38,878,000 "," 5,000,000 "," 37,900,000 "," 6,000,000 "," 41,922,000 "," 6,000,000 "," 44,509,000 "," 5,000,000 "," 49,752,000 "," 6,200,000 "," 47,135,000 "," 12,000,000 "," 59,130,000 "," 2,000,000 "," 64,764,000 "," 7,500,000 "," 65,398,000 "," 8,000,000 "
மாகாண தொழில்  அபிவிருத்தி  திணைக்களம் ," 47,618,000 "," 30,000,000 "," 53,464,000 "," 30,000,000 "," 50,976,000 "," 20,000,000 "," 57,589,000 "," 22,000,000 "," 63,384,000 "," 16,000,000 "," 71,495,000 "," 36,000,000 "," 71,210,000 "," 18,000,000 "," 100,015,000 ", - ," 93,199,000 "," 20,500,000 "," 93,149,000 "," 41,000,000 "
கிராமிய அபிவிருத்தி  திணைக்களம் ," 19,366,000 "," 22,000,000 "," 20,824,000 "," 22,000,000 "," 20,153,000 "," 2,000,000 "," 23,674,000 "," 2,000,000 "," 23,334,000 "," 12,000,000 "," 24,525,000 "," 12,000,000 "," 25,708,000 "," 14,100,000 "," 31,822,000 "," 20,000,000 "," 33,407,000 "," 25,500,000 "," 25,391,000 "," 51,000,000 "
கூட்டுத்தொகை ," 7,108,983,500 "," 1,341,330,000 "," 7,871,617,000 "," 1,583,448,000 "," 7,890,046,000 "," 1,327,080,000 "," 8,692,660,000 "," 1,740,250,000 "," 9,362,611,000 "," 1,167,000,000 "," 10,808,011,000 "," 2,116,100,000 "," 12,165,422,000 "," 2,536,300,000 "," 16,270,782,000 "," 760,700,000 "," 15,960,322,000 "," 1,354,143,220 "," 17,580,950,000 "," 2,467,744,000 "
மொத்த கூட்டுத்தொகை   ,," 8,450,313,500 ",," 9,455,065,000 ",," 9,217,126,000 ",," 10,432,910,000 ",," 10,529,611,000 ",," 12,924,111,000 ",," 14,701,722,000 ",," 17,031,482,000 ",," 17,314,465,220 ",," 20,048,694,000 "
,,,,,,,,,,,,,,,,,,,,
மதிப்பிடப்பட்ட வடமத்திய மாகாணத்தின் வருமானங்களும் செலவீனம்களும் ,,,,,,,,,,,,,,,,,,,,
