සෞදි අරාබි අරමුදල, 38 , 63 , - , - , - , 43 , 327 , 749 ," 1,217 "," 2,328 "," 2,338 "," 2,544 "," 2,648 "," 3,868 "," 4,982 "," 10,724 "," 13,255 "," 16,722 "," 21,752 ","23,725","24,085"
ඇමරිකා එක්සත් ජනපදය," 51,053 "," 58,064 "," 57,937 "," 55,229 "," 57,078 "," 55,341 "," 57,310 "," 52,797 "," 50,708 "," 46,952 "," 42,414 "," 40,318 "," 41,386 "," 38,854 "," 35,246 "," 34,594 "," 31,798 "," 28,295 "," 28,910 ","24,381","20,632"
 වෙනත් ," 4,911 "," 6,305 "," 8,499 "," 9,881 "," 12,387 "," 13,892 "," 19,508 "," 54,339 "," 55,619 "," 56,978 "," 59,633 "," 88,957 "," 208,702 "," 49,963 "," 49,100 "," 53,205 "," 63,978 "," 74,007 "," 84,537 ","78,724","84,758"
3. මූල්‍ය වෙළඳපොල," 14,627 "," 41,544 "," 31,624 "," 39,801 "," 53,547 "," 63,401 "," 82,533 "," 181,268 "," 164,020 "," 410,676 "," 610,433 "," 764,560 "," 887,100 "," 1,233,704 "," 1,431,959 "," 1,660,630 "," 2,023,493 "," 2,528,218 "," 3,344,839 ","3,800,660","3,287,725"
රිග්ස් ජාතික බැංකුව, 965 ," 3,754 "," 3,831 "," 3,746 "," 3,980 "," 3,769 "," 3,843 "," 3,746 "," 3,674 "," 3,476 "," 3,140 "," 2,984 "," 3,064 "," 2,922 "," 2,651 "," 2,607 "," 2,336 "," 2,110 "," 2,262 ","1,986","1,767"
ඉන්දුසුස් බැංකුව (ප්‍රංශය සහ ස්ටොක්හෝම්), 178 , 179 , 144 , 129 , 108 , 82 , 48 , 16 , - , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,-,
 බෑන්කර්ස් ට්‍රස්ට් සමාගම , 896 , 977 , 948 , 877 , 876 , 786 , 754 , 685 , 634 , 560 , 466 , 399 , 356 , 275 , 184 , 101 , -   , -   , -   ,-,
ප්‍රංශය, 979 , 837 , 158 , - , - , - , - , - , - , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,-,
 සොලමන් බ්‍රදර්ස් ඉන්කෝර්පරේටර්ඩ් නිව් යෝර්ක් , 869 , 923 , 868 , 774 , 739 , 627 , 560 , 462 , 374 , 270 , 157 , 54 , -   , -   , -   , -   , -   , -   , -   ,-,
 සිටි බෑන්ක් / නෙක්සි , -   , -   , -   ," 9,635 "," 10,433 "," 18,082 "," 27,122 "," 24,637 "," 11,314 ", -   , -   , -   , -   , -   , -   , 201 , -   , -   , -   ,-,
 චීන ආනයන අපනයන බැංකුව (ඇ) , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 146,262 "," 192,889 "," 242,416 "," 299,405 "," 392,041 ","476,565","528,403"
ජාත්‍යන්තර ස්වෛරී බැඳුම්කර,,,,,,,," 54,360 "," 56,570 "," 114,384 "," 221,906 "," 341,704 "," 445,063 "," 457,636 "," 655,243 "," 958,014 "," 1,220,870 "," 1,475,049 "," 2,220,411 "," 2,733,592 ","1,796,579"
විදේශ මුදල් කාලීන මූල්‍ය පහසුකම්,,,,,,,,,,,,,,,,," 104,860 "," 217,054 "," 330,174 ",242191,"279,612"
භාණ්ඩාගාර බිල්පත් වල අනේවාසික ආයෝජන,,,,,,,,," 6,358 "," 40,410 "," 57,317 "," 70,123 "," 80,184 "," 73,916 "," 55,500 "," 5,045 "," 12,816 "," 27,552 "," 11,909 ",23727,670
භාණ්ඩාගාර බැඳුම්කරවල අනේවාසික ආයෝජන,,,,,,,," 49,647 "," 17,647 "," 145,124 "," 183,538 "," 199,531 "," 317,604 "," 403,486 "," 401,710 "," 298,734 "," 247,222 "," 295,059 "," 146,914 ",80294,"6,204"
 වෙනත් ," 10,740 "," 34,874 "," 25,676 "," 24,640 "," 37,411 "," 40,055 "," 50,206 "," 151,722 "," 148,024 "," 406,370 "," 606,670 "," 761,124 "," 883,680 "," 1,230,507 "," 170,410 "," 203,039 "," 192,973 "," 211,989 "," 241,128 "," 242,305 ","674,490"
 එකතුව ," 542,040 "," 636,741 "," 721,957 "," 843,882 "," 996,139 "," 956,620 "," 1,103,419 "," 1,326,487 "," 1,448,734 "," 1,760,466 "," 2,024,582 "," 2,329,280 "," 2,767,299 "," 2,960,424 "," 3,113,115 "," 3,544,031 "," 4,045,796 "," 4,718,618 "," 5,959,547 ","6,201,283","6,052,179"
,,,,,,,,,,,,,,,,,,,,,
රජය සතු ව්‍යාපාරවල ණය,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
 රු මිලියන ,,,,,,,,,,,,,,,,,,,,,
හිමිකම් අනුව නොපියවූ විදේශ ණය,,,,,,,,,,,,,,,,,,,,,
"මූලාශ්‍රය: 107වැනි සංඛ්‍යා ලේඛන පරිශ්ටය, මහ බැංකු වාර්තාව",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
