﻿රට,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,ඇස්තමේන්තු පසුව ආරම්භ වේ,
බංග්ලාදේශය,-5.083,-0.181,0.521,0.419,0.502,0.038,-0.444,-2.375,-2.284,-2.571,-1.564,-2.918,-4.08,-2.738,-2.343,-2.624,-2.853,-2.573,-2.233,-4.031,-3.21,-2.675,-3.589,-2.977,-3.381,-3.077,-3.975,-3.361,-3.34,-4.641,-5.362,-6.797,-6.08,-5.451,-5.025,-4.416,-4.328,2019,
බාබඩෝස්,n/a,n/a,n/a,n/a,n/a,6.832,6.449,3.918,5.805,6.426,5.788,5.351,4.383,-5.674,-3.281,-3.154,-3.255,-3.701,-4.862,-4.71,-7.412,-8.503,-4.138,-8.001,-10.24,-7.497,-9.102,-5.347,-4.285,-0.299,3.796,-3.174,-0.626,0.379,0.807,0.817,0.969,2020,
බෙලාරුස්,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-4.901,-8.073,-6.969,-7.304,-6.934,-7.967,-8.087,-11.275,-7.232,-4.187,-2.806,0.36,-0.982,0.092,-2.964,-1.659,-0.337,1.805,0.626,-4.692,-2.77,-1.839,-0.834,-0.677,-0.805,2019,
බෙල්ජියම,-7.74,-6.993,-7.672,-8.42,-7.709,-5.288,-4.509,-4.003,-2.151,-1.025,-0.648,-0.079,0.233,-0.044,-1.864,-0.239,-2.715,0.239,0.067,-1.095,-5.431,-4.088,-4.33,-4.319,-3.129,-3.056,-2.414,-2.364,-0.691,-0.808,-1.909,-11.353,-6.301,-5.426,-5.121,-5.22,-5.179,2019,
බෙලීස්,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-2.472,-2.411,-3.826,-8.885,-9.141,-9.765,-7.052,-11.369,-7.33,-4.631,-1.732,-2.639,0.988,-3.476,-2.468,-1.37,-1.413,-0.732,-2.189,-6.424,-5.465,-4.33,-1.869,-3.973,-9.79,-8.161,-5.7,-4.675,-4.375,-4.267,2019,
බෙනින්,0.886,-3.244,-3.078,-2.711,-0.565,-2.141,-2.615,-0.148,0.64,2.504,1.944,-3.692,-3.269,-3.33,-1.072,-0.705,-1.523,-0.147,0.222,-0.041,-2.241,-0.276,-0.981,-0.216,-1.365,-1.651,-5.553,-4.289,-4.204,-2.976,-0.54,-3.742,-3.445,-2.778,-2.63,-2.205,-2.148,2019,
භූතානය,-11.093,-7.118,0.028,-3.12,5.68,0.531,-0.268,3.414,-1.389,1.922,-0.666,-2.882,-12.186,-3.959,-10.611,2.176,-6.916,0.252,2.065,-2.705,4.512,7.905,-1.757,-2.467,-5.928,2.944,-0.204,-1.931,-4.786,-2.582,-1.145,-5.463,-7.568,-4.574,-4.38,-1.501,-1.261,2019,
බොලිවියාව,-5.5,-4.4,-4.2,-4.4,-6.1,-3,-1.817,-1.9,-3.281,-5.1,-3.837,-3.728,-6.82,-8.788,-7.875,-5.543,-2.245,4.47,1.741,3.569,0.014,1.666,0.831,1.757,0.656,-3.364,-6.904,-7.243,-7.824,-8.144,-7.222,-8.565,-7.076,-5.887,-5.081,-4.544,-3.954,2019,
බොස්නියාව සහ හර්සගොවිනාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-0.978,-2.782,-4.637,-3.453,-2.995,-0.444,-0.184,0.76,2.149,0.174,-3.905,-5.346,-4.061,-2.73,-2.685,-1.804,-2.872,-0.197,0.346,1.814,1.656,1.515,-5.816,-4.372,-2.921,-2.477,-1.844,-1.245,2019,
බොට්ස්වානා,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,8.601,-2.896,-3.912,-0.174,1.328,10.198,12.978,5.561,-7.474,-13.592,-7.848,-0.114,0.855,5.583,3.696,-4.559,0.681,-1.054,-4.588,-6.289,-8.826,-8.55,-6.222,-5.11,-4.026,-3.194,2019,
බ්‍රසීලය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-5.346,-5.604,-7.221,-5.175,-3.32,-3.172,-4.42,-5.177,-2.876,-3.539,-3.57,-2.737,-1.533,-3.188,-3.824,-2.467,-2.52,-2.955,-6.021,-10.253,-8.991,-7.857,-7.163,-6.014,-16.781,-6.519,-5.585,-5.634,-5.87,-5.897,2019,
බෲනායි දරුස්සලාම්,-5.819,-2.059,-1.363,-9.901,-15.737,-29.979,-27.075,-11.097,-14.47,-28.715,-20.767,6.881,2.594,-4.628,8.087,8.593,16.38,19.882,3.151,36.191,3.604,7.612,25.632,15.786,13.025,3.576,-14.523,-21.68,-10.623,-3.559,-7.113,-17.935,-13.487,-11.92,-10.698,-9.377,-9.128,2019,
බල්ගේරියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1.084,0.151,-0.605,-0.58,-0.614,0.003,1.593,2.187,3.221,3.088,2.734,-0.856,-3.794,-1.844,-0.436,-1.759,-3.665,-2.782,1.544,0.826,0.123,-0.968,-1.997,-1.064,-0.196,0.456,0.443,0.439,2019,
බුර්කිනා ෆාසෝ,4.599,-7.536,-2.772,-2.509,-3.81,-1.887,-2.646,-1.666,-2.643,-2.598,-3.287,-3.028,-3.557,-4.433,-1.79,-4.194,-4.89,14.346,-5.015,-3.627,-4.16,-4.058,-2.039,-2.763,-3.548,-1.737,-2.09,-3.085,-6.884,-4.355,-3.468,-6.085,-4.6,-4,-3.5,-3,-3,2019,
බුරුන්ඩි,n/a,9.472,4.82,-4.846,-1.419,-2.05,-4.326,-10.026,-5.215,-5.16,-6.145,-6.435,-8.721,-5.381,-14.738,-15.46,-10.556,-9.924,-2.51,-2.704,-5.145,-3.637,-3.491,-3.794,-1.811,-3.747,-7.21,-6.783,-4.773,-6.764,-8.259,-9.524,-8.721,-5.215,-4.798,-3.737,-2.893,2015,
කබෝ වර්ඩ්,n/a,n/a,n/a,n/a,n/a,-12.84,-11.837,-12.403,-11.49,-3.564,-11.463,-17.84,-6.465,-7.838,-4.499,-3.677,-6.003,-5.067,-0.941,-1.551,-5.804,-10.524,-7.652,-10.285,-9.308,-7.612,-4.555,-3.035,-2.972,-2.651,-1.835,-11.271,-9.567,-6.31,-2.757,-2.132,-1.352,2018,
කාම්බෝජය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-7.536,-3.724,-5.358,-3.802,-4.815,-5.146,-6.381,-6.169,-3.562,-0.384,-0.172,0.727,0.503,-4.781,-3.795,-4.695,-4.525,-2.616,-1.643,-0.646,-0.3,-0.775,0.676,3.214,-2.402,-2.387,-3.2,-3.858,-4.454,-4.334,2018,
කැමරූන්,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1.614,0.909,1.608,0.614,-0.491,3.292,30.453,4.139,2.09,-0.044,-0.98,-2.355,-1.446,-3.705,-4.251,-4.422,-6.092,-4.872,-2.488,-3.311,-4.125,-3.273,-2.606,-1.952,-1.666,-1.362,2019,
කැනඩාව,-4.718,-5.911,-8.359,-9.199,-8.935,-6.936,-5.49,-3.053,0.039,0.143,1.656,2.64,0.529,-0.234,-0.127,0.768,1.553,1.828,1.82,0.184,-3.881,-4.738,-3.309,-2.525,-1.495,0.175,-0.062,-0.453,-0.126,-0.397,-0.346,-19.924,-8.719,-5.385,-2.985,-1.434,-0.272,2019,
මධ්‍යම අප්‍රිකානු ජනරජය,-3.247,-6.598,-7.996,-7.327,-5.663,-7.574,-4.84,-1.059,-1.565,0.001,-0.496,-2.008,-0.881,-1.163,-3.047,-1.719,-4.343,8.584,1.044,-1.231,-0.553,-1.347,-2.135,0.353,-5.935,-3.935,-0.588,1.07,-1.063,-0.972,1.425,-2.292,-0.027,-0.284,-0.92,-1.127,-1.503,2018,
චැඩ්,n/a,n/a,n/a,n/a,n/a,n/a,-4.052,-3.711,-3.346,-2.245,-5.279,-6.073,-4.585,-5.292,-5.598,-2.387,-0.068,2.22,2.525,3.614,-9.203,-4.152,2.391,0.473,-2.065,-4.182,-4.38,-1.937,-0.231,1.936,-0.172,-0.639,-1.227,0.781,2.162,0.867,1.817,2019,
චිලී,n/a,2.266,1.552,2.123,1.425,1.448,3.123,2.085,2.059,0.392,-2.031,-0.697,-0.498,-1.18,-0.42,2.048,4.543,7.459,7.909,3.934,-4.241,-0.361,1.422,0.681,-0.47,-1.49,-2.077,-2.649,-2.622,-1.465,-2.647,-8.705,-4.006,-3.8,-3.041,-2.315,-1.547,2019,
චීනය,-0.908,-0.719,-1.044,-1.225,-0.895,-1.69,-0.953,-0.74,-0.733,-1.088,-2.323,-2.846,-2.596,-2.884,-2.394,-1.512,-1.401,-1.144,0.059,-0.025,-1.751,-0.362,-0.098,-0.302,-0.836,-0.885,-2.792,-3.703,-3.835,-4.655,-6.312,-11.887,-11.78,-10.904,-9.993,-9.08,-8.135,2019,
කොලොම්බියාව,-1.457,-0.406,0.35,-0.067,-0.24,-0.138,-0.999,-2.495,-3.227,-3.864,-5.367,-2.956,-2.919,-3.457,-2.706,-1.273,-0.021,-0.993,-0.82,0.042,-2.674,-3.303,-1.993,0.155,-1.021,-1.744,-3.52,-2.274,-2.496,-4.676,-2.507,-9.477,-6.195,-3.155,-1.96,-0.875,-0.903,2019,
කොමරෝස්,-1.316,-1.03,-2.258,-1.992,1.275,-3.704,-4.134,-3.43,-1.302,-2.006,-0.457,-1.139,-2.129,-2.146,-2.045,-0.98,0.032,-1.507,-1.179,-1.464,0.36,4.204,0.861,1.962,10.489,-0.331,2.597,-4.48,0.351,-1.038,-2.204,-3.903,-2.679,-2.358,-2.22,-2.034,-2.021,2018,
කොංගෝ ප්‍රජාතන්ත්‍රවාදී ජනරජය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-0.562,-1.056,-1.548,-1.348,-1.846,-1.273,0.719,-4.242,-0.433,0.639,1.056,0.454,-0.477,0.925,-1.001,-0.985,1.75,1.874,-0.017,-0.406,-0.495,1.355,-0.048,-2.053,-1.896,-0.272,-0.268,-0.674,-0.918,-0.882,2019,
කොංගෝ ජනරජය,0.81,-4.103,-11.195,-12.684,-11.306,-10.627,-6.38,9.195,3.668,-5.16,-4.746,1.047,-0.706,-7.342,0.366,3.326,13.403,15.957,8.986,23.897,4.756,15.517,16.065,7.236,-2.849,-10.732,-17.805,-15.643,-5.932,5.759,5.822,-2.106,1.838,3.831,4.841,5.108,5.463,2018,
කොස්ට රිකා,n/a,-4.42,-2.42,-1.52,-1.53,-5.49,-3.705,-4.344,-3.408,-2.979,-2.894,-3.699,-3.485,-5.015,-3.447,-3.43,-2.796,-1.437,0.311,-0.283,-3.46,-5.265,-4.178,-4.533,-5.573,-5.897,-5.646,-5.28,-6.178,-5.905,-7.005,-9.366,-7.629,-6.024,-4.388,-3.234,-2.187,2019,
කෝට් ඩි අයිවෝර්,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-0.749,-0.697,-1.268,-0.831,0.699,-0.637,-1.261,-1.038,-1.025,-1.034,-0.389,-0.21,-1.001,-1.337,-2.889,-2.277,-1.621,-1.568,-2.042,-3.006,-3.333,-2.945,-2.288,-5.4,-4.098,-2.998,-2.998,-2.996,-2.995,2019,
ක්‍රොඒෂියාව,n/a,n/a,n/a,-3.213,-0.483,1.751,-1.135,-1.199,-1.71,-2.746,-7.023,-5.494,-5.723,-3.29,-4.521,-4.967,-3.666,-3.132,-2.229,-2.824,-6.048,-6.466,-7.914,-5.354,-5.337,-5.35,-3.315,-0.951,0.797,0.222,0.393,-8.078,-4.145,-2.526,-2.304,-2.245,-2.19,2019,
සයිප්‍රසය,n/a,n/a,n/a,n/a,n/a,n/a,-0.712,-2.956,-4.821,-3.851,-4.054,-2.24,-2.107,-4.131,-5.907,-3.712,-2.224,-1.041,3.228,0.866,-5.433,-4.697,-5.666,-5.566,-5.173,-0.234,0.013,0.089,1.662,-4.233,1.735,-5.576,-2.032,-0.307,0.26,1.121,1.501,2019,
චෙක් ජනරජය,n/a,n/a,n/a,n/a,n/a,n/a,-12.356,-2.994,-3.164,-4.162,-3.117,-3.564,-5.462,-6.334,-6.853,-2.368,-2.973,-2.16,-0.65,-1.971,-5.417,-4.158,-2.705,-3.902,-1.234,-2.084,-0.611,0.712,1.501,0.911,0.267,-7.303,-4.292,-3.204,-2.365,-1.682,-1.143,2019,
ඩෙන්මාර්කය,-0.667,-1.538,-2.931,-2.571,-3.672,-3.603,-3.62,-2.483,-1.2,-0.389,0.869,1.887,1.141,-0.015,-0.133,2.073,4.955,4.987,5.02,3.174,-2.798,-2.71,-2.056,-3.49,-1.236,1.144,-1.33,-0.106,1.52,0.477,3.807,-3.988,-2.993,-1.516,-0.247,-0.074,0.039,2019,
ජිබුටි,n/a,-3.257,-0.863,-6.138,-7.104,-4.969,-5.135,-1.767,-2.86,-3.595,-5.201,-3.977,-3.609,-4.568,-4.138,-3.671,-1.179,0.262,-1.883,0.623,-3.886,-1.045,-1.186,-2.044,-4.249,-6.877,-15.416,-8.308,-4.53,-2.782,-0.847,-1.516,-2.98,-2.625,-2.67,-2.355,-2.124,2019,
ඩොමිනිකා,n/a,-4.66,-2.987,-2.224,-1.409,-3.354,-2.88,-1.59,-2.24,-5.99,-9.176,-8.661,-6.544,-4.071,0.85,-0.673,0.947,2.928,1.798,0.7,-0.309,-3.383,-4.402,-5.394,-2.863,-4.59,12.554,14.774,0.272,-19.719,-8.833,-3.339,-0.205,2.691,2.66,3.427,4.129,2020,
ඩොමිනිකානු ජනරජය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-1.144,-0.771,-1.299,-1.395,-1.629,-1.809,-6.187,-3.447,-0.403,-0.942,0.105,-3.25,-3.017,-2.729,-3.05,-6.56,-3.472,-2.753,-0.033,-3.103,-3.088,-2.16,-2.195,-7.786,-3.305,-1.972,-1.459,-1.61,-1.578,2019,
ඉක්වදෝරය,n/a,n/a,n/a,n/a,n/a,n/a,-1.937,-3.292,-2.704,-4.88,-4.617,-0.307,0.031,0.699,0.998,1.867,0.641,2.852,2.598,0.562,-3.57,-1.357,-0.127,-0.937,-4.57,-5.224,-6.119,-8.232,-4.461,-3.175,-3.169,-8.92,-2.923,0.589,1.838,2.405,2.26,2019,
ඊජිප්තුව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2.135,1.32,-1.07,-6.768,-5.729,-5.762,-6.687,-7.355,-4.899,-6.049,-6.195,-7.447,-9.6,-10.005,-12.927,-11.286,-10.934,-12.47,-10.429,-9.41,-7.409,-7.489,-8.083,-5.156,-4.365,-4.027,-3.75,2019,
එල් සැල්වදෝරය,n/a,-0.613,-2.305,-4.289,-1.416,-0.943,-0.177,-2.702,-1.972,-2.94,-3.082,-3.446,-4.945,-5.504,-3.951,-2.759,-3.473,-3.416,-2.324,-3.801,-6.646,-4.965,-4.47,-3.909,-4.456,-4.016,-3.633,-3.104,-2.527,-2.641,-3.054,-13.318,-8.436,-7.279,-7.114,-7.323,-7.388,2019,
සමක ගිනියාව,-76.171,-160.185,-236.036,-557.499,-217.936,-487.312,-123.416,-6.355,3.214,-7.651,-0.191,-2.667,14.909,17.594,7.783,13.874,18.547,21.795,17.16,14.614,-6.475,-4.533,0.835,-7.239,-4.403,-7.541,-15.097,-10.917,-2.59,0.51,1.753,-4.008,-2.196,-0.836,-0.456,-0.068,0.318,2017,
එරිත්‍රියාව,n/a,n/a,n/a,6.853,4.224,8.69,-22.935,-18.403,-5.648,-40.349,-59.742,-36.482,-39.305,-34.052,-22.207,-21.461,-28.683,-18.188,-20.232,-31.605,-21.046,-17.694,-5.998,-5.585,-8.023,-0.364,-3.139,-1.657,-6.037,4.212,-1.607,-5.161,-4.436,-1.286,-1.131,-0.876,-0.77,2018,
එස්තෝනියාව,n/a,n/a,n/a,n/a,n/a,n/a,-0.23,-0.907,3.011,0.676,-3.393,-0.087,0.179,0.401,1.793,2.371,1.115,2.897,2.693,-2.647,-2.172,0.185,1.147,-0.256,-0.169,0.681,0.069,-0.328,-0.379,-0.463,-0.395,-6.829,-4.866,-4.453,-3.751,-3.666,-3.034,2019,
එස්වාටිනි,5.651,5.307,3.186,-2.679,-3.062,-3.328,0.844,-0.937,1.995,1.019,-1.197,-1.158,-2.172,-3.583,-2.046,-3.856,-1.613,8.418,2.3,1.536,-2.915,-9.066,-3.763,3.295,0.557,-2.501,-5.478,-8.928,-7.014,-9.853,-7.283,-8.669,-6.39,-6.173,-2.859,-3.141,-3.092,2019,
ඉතියෝපියාව,-4.33,-6.861,-6,-4.922,-4.122,-5.386,-2.757,-3.928,-1.764,-3.645,-8.539,-8.88,-3.76,-5.764,-5.592,-2.651,-4.122,-3.788,-3.567,-2.882,-0.932,-1.321,-1.607,-1.172,-1.931,-2.582,-1.947,-2.34,-3.243,-3.029,-2.528,-3.549,-3.074,-1.932,-1.932,-1.932,-1.868,2019,
ෆීජි,n/a,n/a,n/a,-2.808,-1.831,-0.191,0.768,-3.578,-4.634,5.139,1.059,-1.395,-4.416,-3.596,-3.381,-0.953,-1.127,-3.182,-1.619,0.463,-3.768,-2.005,-1.286,-1.319,-0.575,-3.982,-3.765,-1.302,-1.829,-5.515,-5.13,-19.2,-9,-4.6,-3,-2.4,-2.3,2018,
ෆින්ලන්තය,7.138,6.634,0.301,-4.881,-8.083,-6.4,-5.971,-3.367,-1.325,1.536,1.596,6.727,4.891,3.973,2.339,2.157,2.589,3.924,5.115,4.18,-2.484,-2.534,-1.019,-2.156,-2.525,-2.987,-2.361,-1.666,-0.685,-0.859,-0.907,-6.844,-4.142,-2.576,-2.155,-1.911,-1.664,2019,
ප්‍රංශය,-1.782,-2.434,-2.863,-4.601,-6.359,-5.423,-5.109,-3.906,-3.653,-2.379,-1.603,-1.318,-1.379,-3.16,-4.015,-3.591,-3.356,-2.444,-2.636,-3.264,-7.175,-6.887,-5.155,-4.981,-4.084,-3.905,-3.625,-3.612,-2.934,-2.267,-2.998,-10.769,-6.451,-5.313,-4.926,-4.719,-4.704,2019,
ගැබොන්,n/a,-3.834,-2.031,-4.897,-5.354,-1.529,2.643,2.115,1.407,-13.113,1.114,11.132,4.067,3.724,7.752,6.993,7.977,8.672,8.062,10.994,6.77,2.699,1.743,6.204,-3.069,5.98,-1.117,-4.71,-1.699,-0.211,2.127,-5.366,-3.582,-1.742,-0.474,-0.166,0.224,2019,
ගැම්බියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-0.091,-2.523,0.059,-1.732,-1.766,-3.332,-3.194,0.275,-0.454,-1.648,-2.928,-3.014,-2.823,-5.559,-3.937,-5.375,-6.397,-4.98,-6.057,-2.531,-3.779,-3.245,-2.204,-1.223,-0.843,-0.276,2018,
ජෝර්ජියාව,n/a,n/a,n/a,n/a,n/a,n/a,-4.888,-5.91,-6.632,-3.963,-4.703,-1.921,-0.707,-0.186,-0.548,3.592,2.145,3.284,0.809,-1.922,-6.365,-4.544,-0.827,-0.728,-1.272,-1.813,-1.184,-1.52,-0.484,-0.817,-1.816,-8.12,-4.784,-3.146,-2.687,-2.385,-2.109,2019,
ජර්මනිය,n/a,n/a,-3.189,-2.605,-3.095,-2.524,-9.432,-3.57,-2.942,-2.567,-1.719,-1.585,-3.025,-3.875,-3.704,-3.334,-3.319,-1.653,0.261,-0.116,-3.151,-4.379,-0.881,0.009,0.04,0.58,0.961,1.16,1.362,1.837,1.521,-8.175,-3.199,0.619,0.836,1.036,1.046,2019,
ගානාව,-0.864,-2.054,-1.572,-4.823,-5.851,-5.453,-4.878,-6.038,-6.623,-5.693,-6.092,-4.287,-3.9,-2.923,-2.141,-2.175,-2.016,-3.338,-5.278,-5.944,-5.378,-7.52,-5.494,-8.38,-9.178,-7.975,-4.077,-6.888,-4.061,-6.972,-7.341,-16.416,-9.255,-8.064,-7.769,-7.164,-6.286,2018,
ග්‍රීසිය,-11.733,-13.104,-9.494,-10.498,-11.293,-8.359,-9.731,-8.158,-6.056,-6.268,-5.793,-4.063,-5.466,-6.024,-7.83,-8.828,-6.188,-5.946,-6.707,-10.176,-15.148,-11.197,-10.279,-6.556,-3.622,-4.07,-2.771,0.552,1.042,0.873,0.566,-8.994,-3.01,-1.482,-0.985,-1.189,-1.528,2019,
ග්‍රෙනාඩා,n/a,-7.777,-4.335,-1.457,-0.157,-2.846,-0.461,-3.019,-4.94,-2.394,-2.761,-2.506,-6.415,-14.467,-3.609,-1.019,0.516,-5.649,-6.352,-4.146,-5.228,-3.615,-5.175,-5.882,-7.25,-4.664,-1.194,2.302,3.014,4.581,4.952,-1.728,1.243,2.373,3.256,3.75,4.127,2019,
ග්වාතමාලාව,n/a,n/a,n/a,n/a,n/a,n/a,-0.528,0.037,-0.79,-2.291,-2.962,-1.877,-2.003,-1.032,-2.469,-1.048,-1.67,-1.879,-1.403,-1.57,-3.12,-3.277,-2.798,-2.416,-2.164,-1.921,-1.472,-1.128,-1.385,-1.886,-2.25,-5.554,-3.79,-2.966,-2.443,-2.228,-1.986,2019,
ගිනියාව,n/a,-3.933,-3.248,-2.259,-2.645,-2.605,-1.946,-2.216,-2.149,-0.502,-2.182,-2.455,-3.308,-3.529,-4.686,-3.884,-1.074,-2.18,1.263,0.374,-4.893,-9.661,-0.936,-2.51,-3.874,-3.207,-6.892,-0.147,-2.059,-1.063,-0.465,-3.707,-3.079,-2.357,-1.933,-2.111,-2.153,2019,
ගිනියා-බිස්සව්,n/a,n/a,1.607,-0.252,-0.338,-5.541,2.45,3.478,-2.556,-5.954,-4.065,-2.801,-1.826,-3.704,-5.628,-5.92,-4.96,-4.574,-8.774,-0.735,2.679,-0.225,-1.354,-2.123,-1.673,-2.436,-3.161,-5.341,-1.321,-4.919,-4.607,-8.274,-5.225,-4.045,-3.337,-2.97,-2.953,2018,
ගයනා,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-1.698,-2.67,-0.469,-2.273,-3.708,-2.419,-4.81,-2.88,-6.54,-6.163,-3.353,-2.775,-2.745,-2.136,-2.339,-3.267,-2.33,-4.051,-0.891,-3.342,-3.313,-2.77,-2.589,-5.649,-2.573,-1.675,0.078,0.077,0.076,2019,
හයිටි,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0.642,0.363,-2.66,-2.338,-2.725,-3.141,-3.646,-2.292,-1.382,-1.436,-2.5,-2.881,-3.516,-2.681,-2.474,-4.712,-7.009,-6.28,-2.503,0.026,0.04,-1.719,-2.278,-5.87,-4.656,-2.055,-2.179,-2.496,-2.573,2019,
