﻿மாகாணங்களுக்கிடையில்பிரிக்கப்படாத மதிப்பிடப்பட்ட மொத்த வருமானம்,,,,,,,,,,,,,,,,,,,,
வடமேல் மாகாணம் ,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,,,,,,,,,,
 ஆளுநர்  ," 27,311,000 "," 700,000 "," 27,619,000 "," 10,690,000 "," 31,239,000 "," 2,450,000 "," 34,416,000 "," 2,700,000 "," 29,671,000 "," 750,000 "," 30,630,000 "," 250,000 "," 29,013,000 "," 2,100,000 "," 36,241,000 "," 600,000 "," 373,611,000 "," 300,000 "," 38,762,000 "," 450,000 "
மாகாணங்கள் பொது சேவை தரகு," 12,666,000 "," 200,000 "," 14,672,000 "," 300,000 "," 19,531,000 "," 450,000 "," 20,634,000 "," 750,000 ",,,,," 26,663,000 "," 1,650,000 "," 31,132,000 "," 600,000 "," 26,952,000 "," 500,000 "," 33,434,000 "," 800,000 "
தலைமை செயலாளரின் அலுவலகம் ," 2,052,102,000 "," 504,787,000 "," 2,004,777,000 "," 357,263,000 "," 1,938,756,000 "," 301,800,000 "," 1,698,846,000 "," 306,150,000 "," 1,853,041,000 "," 349,400,000 "," 2,139,960,000 "," 408,950,000 "," 2,097,834,000 "," 578,720,000 "," 2,466,990,000 "," 554,245,000 "," 2,953,992,000 "," 4,915,650,000 "," 3,742,857,000 "," 3,752,850,000 "
" முதல் அமைச்சரின் நிதியும், திட்டமிடல் செயற்படுத்தல்,சட்டம் ஒழுங்கு,நிலம் , கல்வி,உள்ளுராட்சி ,மற்றும் மாகாண நிர்வாகம் ,சக்தி மற்றும் ஆற்றல் ,மனித சக்தியும் வேலைவாய்ப்பும்அலுவலகம்   "," 9,156,539,000 "," 586,000 "," 9,562,485,000 "," 477,000 "," 9,788,187,000 "," 564,600 "," 10,455,618,000 "," 722,300,000 "," 11,753,561,000 "," 720,000,000 "," 12,103,207,000 "," 723,050,000 "," 1,615,479,000 "," 797,670,000 "," 2,105,984,000 "," 338,000,000 "," 17,900,994,000 "," 517,000,000 "," 17,851,628,000 "," 716,650,000 "
 துணை தலைமை செயலாளர் அலுவலகம் -நிர்வாகம்  , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,
 துணை தலைமை செயலாளர் அலுவலகம் - பணியாளர்கள் பயிற்சி  , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,
 மாகாண மோட்டார் போக்குவரத்து திணைக்களம்  , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,
மாகாண வருமான  திணைக்களம் ," 25,460,000 "," 150,000 "," 24,905,000 "," 300,000 "," 32,177,000 "," 450,000 "," 23,249,000 "," 300,000 "," 24,860,000 "," 200,000 "," 24,044,000 "," 300,000 "," 30,063,000 "," 250,000 "," 32,349,000 "," 2,000,000 "," 38,947,000 "," 400,000 "," 38,405,000 "," 500,000 "
மாகாண உள்ளக கணக்காய்வு அலகு ," 7,691,000 "," 250,000 "," 7,101,000 "," 250,000 "," 6,838,000 "," 250,000 "," 9,659,000 "," 300,000 "," 13,081,000 "," 200,000 "," 17,012,000 "," 500,000 "," 17,423,000 "," 500,000 "," 21,239,000 "," 500,000 "," 19,514,000 "," 700,000 "," 23,028,000 "," 600,000 "
 முகாமைத்துவ அபிவிருத்தி மற்றும் பயிற்சி அலகு  , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,
 துணை தலைமை செயலாளர் அலுவலகம் - இயந்திரவியல்  , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,
" மாகாண விவசாயம் ,மீன் வளம்,விலங்கு உட்பதியும் அபிவிருத்தியும்,சிறு நீர்ப்பாசனம் ,விவசாய அபிவிருத்தி விவகாரம்கள் அமைச்சு   "," 304,440,000 "," 97,850,000 "," 337,413,000 "," 121,100,000 "," 357,551,000 "," 128,450,000 "," 387,443,000 "," 147,550,000 "," 430,688,000 "," 130,720,000 "," 550,263,000 "," 155,050,000 "," 633,054,000 "," 189,180,000 "," 725,579,000 "," 492,250,000 "," 788,351,000 "," 229,700,000 "," 836,607,000 "," 309,850,000 "
மாகாண விவசாய  திணைக்களம்," 130,236,000 "," 1,600,000 "," 135,946,000 "," 1,400,000 "," 149,984,000 "," 1,400,000 "," 153,916,000 "," 2,000,000 "," 184,858,000 "," 1,000,000 "," 208,621,000 "," 1,750,000 "," 240,615,000 "," 4,000,000 "," 301,651,000 "," 3,500,000 "," 284,075,000 "," 4,000,000 "," 304,947,000 "," 3,750,000 "
"மாகாண விலங்கு உற்பத்தி ,சுகாதார  திணைக்களம்    "," 123,699,000 "," 900,000 "," 141,118,000 "," 800,000 "," 144,342,000 "," 750,000 "," 169,345,000 "," 600,000 "," 175,573,000 "," 350,000 "," 230,038,000 "," 2,500,000 "," 263,949,000 "," 2,250,000 "," 302,498,000 "," 2,000,000 "," 297,404,000 "," 1,998,000 "," 317,347,000 "," 4,900,000 "
மாகாண நீர் பாசன திணைக்களம் , - , - , - , - , - , - , - , - , - , - , - ,," 29,635,000 ", - ," 67,325,000 "," 1,000,000 "," 69,837,000 "," 1,000,000 "," 71,935,000 "," 1,000,000 "
 மாகாண நில நிர்வாக திணைக்களம் ,,,,,,,,,,,,,,,,,,,,
" மாகாண கல்வி,காலச்சார விவகாரம் ,விளையாட்டு மற்றும் இளைஞர் அமைச்சு     ", - , - , - , - , - , - , - , - , - , - , - ,," 11,621,644,000 "," 104,500,000 "," 15,059,892,000 "," 1,438,230,000 ",,,,
 மாகாண கல்வி திணைக்களம்  ," 8,844,589,000 "," 10,000,000 "," 8,372,438,000 "," 10,000,000 "," 8,558,498,000 "," 10,000,000 "," 9,172,994,000 "," 10,000,000 "," 10,339,917,000 "," 5,000,000 "," 10,554,995,000 "," 7,500,000 "," 11,499,088,000 "," 8,000,000 "," 14,837,831,000 "," 6,000,000 ",,,,
மாகாண இயந்திரவியல் திணைக்களம்," 92,149,000 "," 2,000,000 "," 101,744,000 "," 1,600,000 "," 110,440,000 "," 2,200,000 "," 123,105,000 "," 2,300,000 "," 142,493,000 "," 1,100,000 "," 149,597,000 "," 1,500,000 "," 145,606,000 "," 3,000,000 "," 151,994,000 "," 3,000,000 ",,,,
மாகாண  விளையாட்டு திணைக்களம், - , - , - , - ,,,,,,,,,,,,,,,,
" மாகாண சுகாதார ,ஆயுர்வேதம் ,பொது சேவைகள் அமைச்சு   "," 3,506,177,000 "," 399,950,000 "," 3,548,160,000 "," 398,867,000 "," 3,885,593,000 "," 373,600,000 "," 4,152,309,000 "," 416,500,000 "," 4,791,494,000 "," 518,190,000 "," 5,195,476,000 "," 776,000,000 ",,,,,,,,
மாகாண  சுகாதார சேவைகள் திணைக்களம்      ," 3,238,808,000 "," 20,000,000 "," 3,243,547,000 "," 20,000,000 "," 3,564,068,000 "," 20,000,000 "," 3,837,942,000 "," 20,000,000 "," 4,357,911,000 "," 10,000,000 "," 4,731,549,000 "," 10,000,000 "," 5,146,655,000 "," 10,000,000 "," 5,943,487,000 "," 7,000,000 "," 6,572,520,000 "," 7,500,000 "," 6,576,777,000 "," 8,000,000 "
 மாகாணஆயுர்வேத திணைக்களம்   , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,
 மாகாண உட்புற கட்டமைப்பு அபிவிருத்தி அமைச்சு    , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,
 மாகாண கட்டிட திணைக்களம்     , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,
 மாகாண வீதி அபிவிருத்தி  திணைக்களம்     ," 213,999,000 "," 1,600,000 "," 234,571,000 "," 1,400,000 "," 257,318,000 "," 600,000 "," 262,974,000 "," 600,000 "," 274,670,000 "," 300,000 "," 303,658,000 "," 2,500,000 "," 323,189,000 "," 4,250,000 "," 342,243,000 "," 3,250,000 "," 347,398,000 "," 1,300,000 "," 363,689,000 "," 1,700,000 "
 முதல் அமைச்சரின் அமைச்சு -உள்ளுராட்சி தொழில்கள் மற்றும் நிறுவனங்கள் , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,
 மாகாண உள்ளுராட்சி திணைக்களம்  ," 706,189,000 "," 150,000 "," 778,462,000 "," 250,000 "," 789,156,000 "," 450,000 "," 795,368,000 "," 300,000 "," 881,879,000 "," 250,000 "," 955,022,000 "," 700,000 "," 1,241,709,000 "," 1,250,000 "," 1,765,765,000 "," 1,000,000 "," 2,088,896,000 "," 1,000,000 "," 2,072,475,000 "," 1,000,000 "
மாகாண  கூட்டுறவு அபிவிருத்தி திணைக்களம்  ," 102,893,000 "," 600,000 "," 101,236,000 "," 600,000 "," 109,731,000 "," 750,000 "," 117,991,000 "," 800,000 "," 126,204,000 "," 500,000 "," 158,568,000 "," 750,000 "," 199,255,000 "," 900,000 "," 213,878,000 "," 700,000 "," 228,718,000 "," 800,000 "," 227,009,000 "," 800,000 "
 மாகாண தொழில்  திணைக்களம்  ," 36,097,000 "," 750,000 "," 55,001,000 "," 750,000 "," 51,288,000 "," 550,000 "," 51,681,000 "," 550,000 "," 57,108,000 "," 350,000 "," 67,846,000 "," 1,250,000 "," 71,039,000 "," 2,500,000 "," 77,651,000 "," 2,250,000 "," 110,584,000 "," 1,550,000 "," 113,253,000 "," 1,900,000 "
மாகாண பொது சேவைகள்  திணைக்களம் ," 199,156,000 "," 500,000 "," 223,758,000 "," 500,000 "," 251,446,000 "," 550,000 "," 256,081,000 "," 550,000 "," 280,905,000 "," 370,000 "," 312,691,000 "," 750,000 "," 316,057,000 "," 400,000 "," 334,339,000 "," 800,000 "," 351,890,000 "," 1,200,000 "," 377,242,000 "," 1,500,000 "
மாகாண சபையின் குழந்தை பராமரிப்பு நன்னடத்தை திணைக்களம் ," 55,823,000 "," 650,000 "," 59,346,000 "," 500,000 "," 61,440,000 "," 500,000 "," 67,514,000 "," 600,000 "," 70,406,000 "," 300,000 "," 80,963,000 "," 700,000 "," 89,340,000 "," 2,000,000 "," 95,202,000 "," 1,000,000 "," 113,557,000 "," 1,500,000 "," 1,181,202,000 "," 1,500,000 "
கிராமிய அபிவிருத்தி  திணைக்களம் , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,
" மாகாணத்தின் பெண்கள் விவகாரம்,மறுவாழ்வு ,பொது சேவைகள் அமைச்சு  "," 407,585,000 "," 66,000,000 "," 457,839,000 "," 109,600,000 "," 63,544,000 "," 58,200,000 "," 507,761,000 "," 95,700,000 "," 548,852,000 "," 78,200,000 "," 684,726,000 "," 87,200,000 ",,,,,,,,
" மாகாணத்தின் வீதி அபிவிருத்தி ,போக்குவரத்து ,மின்சாரம்,வீட்டு வசதியும் கட்டுமானமும்  அமைச்சு  "," 248,343,000 "," 404,700,000 "," 273,712,000 "," 507,750,000 "," 299,778,000 "," 488,400,000 "," 308,596,000 "," 402,200,000 ", - , - , - , - ," 386,317,000 "," 334,250,000 "," 501,441,000 "," 445,325,000 "," 683,091,000 "," 242,150,000 "," 701,879,000 "," 488,800,000 "
 மாகாண சபை செயலாளர்  ," 104,561,000 "," 3,250,000 "," 112,917,000 "," 116,267,000 "," 121,232,000 "," 900,000 "," 126,646,000 "," 1,000,000 "," 139,076,000 "," 750,000 "," 137,086,000 "," 7,200,000 "," 137,526,000 "," 450,000 "," 136,427,000 "," 400,000 "," 145,225,000 "," 400,000 "," 193,641,000 "," 300,000 "
 ஜவுளி தொழில் திணைக்களம்  ," 49,160,000 "," 750,000 "," 54,727,000 "," 750,000 "," 59,216,000 "," 800,000 "," 63,160,000 "," 1,000,000 "," 66,926,000 "," 500,000 "," 104,872,000 "," 1,250,000 "," 85,496,000 "," 1,500,000 "," 118,598,000 "," 1,000,000 "," 110,584,000 "," 1,550,000 "," 113,253,000 "," 1,900,000 "
 மாகாண ஆயுர் வேத  திணைக்களம்  ," 202,352,000 "," 1,100,000 "," 227,012,000 "," 1,250,000 "," 269,201,000 "," 1,000,000 "," 252,247,000 "," 750,000 "," 284,875,000 "," 450,000 "," 312,187,000 "," 1,250,000 "," 360,503,000 "," 2,250,000 "," 354,220,000 "," 2,250,000 "," 396,609,000 "," 3,500,000 "," 424,572,000 "," 3,950,000 "
 மாகாண திட்டமிடலும் செயற்படுத்தலும்   திணைக்களம்  ," 15,053,000 "," 205,325,000 "," 16,040,000 "," 236,124,000 "," 15,346,000 "," 265,300,000 "," 16,230,000 "," 185,500,000 "," 16,747,000 "," 146,300,000 "," 19,441,000 "," 143,750,000 "," 21,574,000 "," 140,600,000 "," 26,517,000 "," 119,500,000 "," 27,529,000 "," 137,660,000 "," 28,482,000 "," 245,534,000 "
 மாகாண வீட்டு வசதியும் கட்டுமானமும்  திணைக்களம்  ,,,,,,,,,,,,," 8,928,000 "," 750,000 "," 11,278,000 "," 500,000 "," 11,022,000 "," 400,000 "," 14,795,000 "," 300,000 "
" மாகாண சுகாதார ,சமூக நல ,நன்னடத்தை குழந்தைகள் பாதுகாப்பு சேவை ,பெண்கள் விவகாரம் அமைச்சு  ",,,,,,,,,,,,," 6,135,805,000 "," 951,650,000 "," 6,947,076,000 "," 1,436,900,000 "," 7,560,339,000 "," 626,900,000 "," 7,623,157,000 "," 821,470,000 "
" மாகாண கூட்டுறவு அபிவிருத்தி,நிலம் ,மின்சாரம்,சக்தி விளையாட்டு,இளைஞர் விவகாரம் ,கலாச்சார நடவடிக்கைகள் தகவல் தொழில் நுட்ப  அமைச்சு  ",,,,,,,,,,,,,,,,," 486,270,000 "," 44,900,000 "," 451,976,000 "," 53,658,000 "
 மாகாண நில ஆணையாளர் திணைக்களம்  ," 60,036,000 "," 500,000 "," 58,419,000 "," 150,000 "," 53,231,000 ", - ," 57,629,000 ", - ," 69,782,000 "," 250,000 "," 77,042,000 "," 500,000 "," 79,410,000 "," 600,000 "," 95,581,000 "," 400,000 "," 95,593,000 "," 500,000 "," 100,309,000 "," 800,000 "
கூட்டுத்தொகை ," 29,923,114,000 "," 1,724,848,000 "," 30,174,965,000 "," 1,898,938,000 "," 30,989,131,000 "," 1,660,364,600 "," 33,123,354,000 "," 2,321,000,000 "," 36,914,578,000 "," 1,965,430,000 "," 39,149,494,000 "," 2,335,150,000 "," 42,852,869,000 "," 3,145,170,000 "," 53,104,408,000 "," 4,864,200,000 "," 42,083,502,000 "," 6,744,058,000 "," 43,822,661,000 "," 6,424,462,000 "
மொத்த கூட்டுத்தொகை   ,," 31,647,962,000 ",," 32,073,903,000 ",," 32,649,495,600 ",," 35,444,354,000 ",," 38,880,008,000 ",," 41,484,644,000 ",," 45,998,039,000 ",," 57,968,608,000 ",," 48,827,560,000 ",," 50,247,123,000 "
வட மேல் மாகாண சபையின் மதிப்பிடப்பட்ட வருமானங்களும் செலவீனங்களும் ,,,,,,,,,,,,,,,,,,,,
