,,,,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
10.02.05.04,மோட்டார் வாகனம் ," 2,516,110,000 "," 3,087,142,000 ","96,478","76,435","223,414","186,499","189,740","204,081","130,378",48760,"18,113",14504
10.02.05.99,மற்றவை ," 33,043,000 "," 35,607,000,000 ","2,516","3,087","3,812","3,704","6,091","7,701","4,549",4727,"6,234",5598
10.02.06.00,புகையிலை வரி , -   ,,33,"35,607",34,40,46,45,33,39,37,39
10.02.07.00,முத்திரை வரி ," (83,000)",,-   ,-   ,-   ,-   , -   , -   ,,,-,-
10.02.08.00,கடன் வரி ," 218,080,000 "," 472,185,000 ",-   ,-   ,-   ,-   , -   , -   ,,,-,-
10.02.09.00,விற்பனை வரி," 32,399,000 "," 86,066,000 ",218,472,16,17,21,89,30,16,19,7
10.02.10.00,சமூக பொறுப்பு சேகரிப்பு ," 24,445,220,000 "," 31,351,492,000 ",32,86,21,9,2, -   ,1,0,-,-
10.02.11.00,தொலை தொடர்பு  சேகரிப்பு," 40,936,671,000 "," 44,583,122,000 ","24,445","31,351","33,358","35,976","33,399","28,326","1,826",13130,"12,840",14995
10.02.12.00,தேசிய கட்டிட வரி  ," 13,698,078,000 "," 17,600,154,000 ","40,936","44,583","43,939","57,424","69,035","71,357","70,672",2351,434,413
10.02.12.01,சேவைகள் ," 11,544,642,000 "," 10,893,868,000 ","13,698","17,600","21,244","29,120","38,821","40,013","39,757",1293,273,333
10.02.12.02,உற்பத்தி," 15,693,951,000 "," 16,089,100,000 ","11,544","10,893","6,800","9,908","10,894","11,179","12,689",743,82,19
10.02.12.03,இறக்குமதி , -   ,,"15,693","16,089","15,895","18,395","19,320","20,165","18,227",315,79,61
10.02.13.00,"தொலைக் காட்சி நாடக  ,திரைப்பட வர்த்தக சேகரிப்பு  ", -   ,,-   ,-   ,-   ,-   ,585,"1,068",615,159,438,215
10.02.14.00,அலைபேசி கோபுர சேகரிப்பு , -   ,,-   ,-   ,-   ,-   , -   , -   ,"1,045",1433,"1,433",1540
10.02.15.00,குறும் தகவல் விளம்பர சேகரிப்பு  ," 5,449,163,000 "," 4,819,906,000 ",-   ,-   ,-   ,-   , -   , -   ,362,429,430,220
10.03,உரிம வரி மற்றும் மற்றயவை," 1,145,754,000 "," 1,114,854,000 ","5,449","4,819","6,929","8,726","7,984","13,339","39,445",11250,"12,380",13719
10.03.01.00,ஆடம்பர மோட்டார் வாகன வரி," 78,555,000,000 ",,"1,145","1,114","1,307","1,400","1,287","1,036","1,860",1615,"1,218",1332
10.03.02.00,பரிமாற்ற  வரி," 591,870,000,000 "," 815,175,000 ","78,555",, -   ,, -   , -   , -   , -   , -   , -   
10.03.03.00,பந்தயமும் விளையாட்டும் சேகரிப்பு," 1,197,409,000,000 "," 2,048,049,000 ",592,815,832,"1,884","1,929","2,470","2,436",1428,"1,939",5245
10.03.04.00,பங்கு பரிவர்த்தனை  சேகரிப்பு ," 750,907,000,000 "," 841,829,000 ","1,197","2,048","1,395",737,"1,334","1,196","1,023",2347,"6,964",4216
10.03.05.00,கட்டுமான தொழில் துறையின் உத்தரவாத நிதி சேகரிப்பு,,,751,841,753,259,53,26,1,1,0.4,-   
10.03.06.00,சுற்றுச்சூழல் பாதுகாப்பு வரி," 1,583,875,000,000 "," 1,565,656,000 ",,,,,,,,,-,-   
10.03.07.00,மற்றய உரிமங்கள்," 171,813,000,000 "," 168,723,000 ","1,584","1,565","1,562","4,395","3,355","8,574","34,113",5849,"2,230",2905
10.03.07.01,"மருந்துகள்,உபகரணம்கள்,வாசனை திரவியம்கள் மற்றும் மருந்தக பதிவு கட்டணம்கள் "," 1,135,204,000,000 "," 1,106,416,000 ",172,168,94, -   , -   , -   ,,,-,-
10.03.07.02,பதிவுக் கட்டணம் தொடர்புடைய திணைக்களம் - பொது பதிவாளர்," 56,744,000,000 "," 50,101,000 ","1,135","1,106","1,129","1,240","1,282","1,402","1,690",1400,"1,707",2167
10.03.07.03,தனியார் மர போக்குவரத்து ," 55,615,000,000 "," 51,936,000 ",57,50,88,112,102,105,109,104,127,133
10.03.07.04,மோட்டார் வாகன விற்பனை வரி ," 11,872,000,000 "," 12,882,000 ",56,51,64,65,69,93,84,66,56,33
10.03.07.05,," 10,838,000,000 "," 15,083,000 ",12,12,13,14,29,21,23,21,24,42
10.03.07.06,மீன்கள் மற்றும் நீர் வாழ் வளங்களின் உரிம கட்டணங்கள் தொடர்புடைய திணைக்களம் , -   ,,11,15,23,23,25,32,58,44,65,186
10.03.07.07,ஐந்து நட்ச்சத்திர விருந்தினர் விடுதிகளின் அறை  சேகரிப்பு , -   ,,-   ,, -   , -   , -   , -   ,,,-,-
10.03.07.08,கம்பெனி பதிவு  சேகரிப்பு, -   ,,-   ,, -   ,"1,163",, -   ,129,248,-,-
10.03.07.09,வாகன மாசு  சேகரிப்பு, -   ,,-   ,-   ,-   ,-   ,-   ,-   ,,103,-,-
10.03.07.09,கார்பன் வரி,,,-   ,-   ,-   ,-   ,-   ,-   ,"1,655",,-,9
10.03.07.10,வாகன உரிமை   சேகரிப்பு, -   , -   ,-   ,-   ,-   ,"1,579","1,651","2,192","1,499",708,76,108
10.03.07.11,கடன் திருப்பிச் செலுத்தும் வரி," 141,789,000,000 "," 160,515,000 ",-   ,-   ,-   ,-   ,-   ,-   ,"28,674",3002,8,82
10.03.07.11,வாகன மதிப்பீட்டு சேகரிப்பு ," 4,051,000,000 "," 17,585,000 ",-   , -   , -   , -   , -   , -   ,,,,
10.03.07.99,மற்றவை ," 96,741,000,000 "," 579,472,000 ",142,160,152,200,195,228,192,155,151,146
10.03.08.00,உயர் நீதிமன்ற நொத்தாரிசு பதிவாளரினால்  சான்றிதழின் கீழ் வருடம் தோறும் வழங்கப்படும் கட்டணம்  , -   ,,4,17,14,16,15,19,7,5,6,10
10.03.09.00,வெளிநாட்டவருக்கு நிலம் குத்தகைக்கு விடுவதன் மூலம் பெறப்படும் வரி ," 205,665,632,000 "," 198,114,559,000 ",967,579,"1,067",23,7, -   ,,,-,
10.03.10.00,குடியகல்வு வரி    ," 94,053,497,550 "," 92,028,323,000 ",-   ,-   ,-   ,11,4,17,5,6,17,11
10.04,"வருமானம் ,இலாப வரி "," 84,090,577,000 "," 81,643,762,000 ","205,665","198,114","262,583","258,857","274,562","310,449","427,700",268249,"302,115",534021
10.04.01.00,பெரும் நிறுவனம் ," 9,767,479,000 "," 10,365,556,000 ","94,053","92,028","155,871","144,134","132,872","159,133","260,486",214461,"251,831",455158
10.04.01.01,வருமான வரி ," 195,441,368 "," 19,005,000 ","84,090","81,643","139,395","121,836","107,613","127,001","225,828",206816,"249,837",453905
10.04.01.02,பங்குலாப வரி , -   , -   ,"9,767","10,365","12,340","15,902","17,074","21,470","23,340",4311,483,251
10.04.01.03,பணம் அனுப்பும் வரி ," 27,082,502,000 "," 30,315,118,000 ",195,19,"4,136","6,396","8,184","10,662","11,318",3334,"1,510",1002
10.04.01.04,கூடுதல் வரி ," 18,558,406,000 "," 22,296,672,000 ",-   , -   , -   , -   , -   , -   ,,,,
10.04.02.00,பெரும் நிறுவனம் அல்லாதது ," 8,524,096,000 "," 8,018,446,000 ","27,082","30,315","37,660","38,359","43,636","51,820","60,959",28491,"36,303",49537
10.04.02.01,PAYE," 77,934,031,000 "," 69,616,609,000 ","18,558","22,296","26,206","28,169","32,920","41,385","49,445",14973,"15,353",25546
10.04.02.99,மற்றவை ," 77,679,122,000 "," 69,402,271,000 ","8,524","8,018","11,454","10,190","10,716","10,435","11,514",13517,"20,950",23991
10.04.03.00,நிறுத்தி வைக்கப்பட்ட வரிகள்," 254,909,000 "," 214,338,000 ","77,934","69,616","62,904","55,906","53,334","46,414","50,351",9989,"12,410",19839
10.04.03.01,வட்டி ," 6,595,601,000 "," 6,154,509,000 ","77,679","69,402","62,412","47,839","51,351","35,991","30,435",2712,356,321
10.04.03.99,கட்டணம் மற்றும் மற்றயவை," 158,852,977,000 "," 172,202,836,000 ",254,214,492,"8,067","1,983","10,422","19,915",7277,"12,055",19518
10.04.04.00,மூலதன ஆதாய  வரி ," 11,622,768,000 "," 12,625,151,000 ","6,595","6,154","6,148","20,458","44,720","52,979","55,301",14950,728,202
,பொருளாதார சேவைகள் கட்டணம்," 5,424,899,000 "," 5,909,312,000 ","158,852","172,202","125,184","254,093","236,078","356,585","196,528",182031,"184,227",308489
20.01,வருமானம் நிறுவன திணைக்களம்களிருந்து," 5,907,433,000 "," 6,557,509,000 ","11,622","12,625","13,224","13,216","13,750","15,403","16,475",11129,"10,015",19917
20.01.01.00,புகையிரதம் ," 290,436,000 "," 158,330,000 ","5,424","5,909","6,413","6,522","6,490","7,413","7,901",4567,"2,679",10336
20.01.02.00,தபால் , -   ,,"5,907","6,557","6,711","6,578","6,997","7,710","8,396",6361,"7,152",9269
20.01.03.00,களஞ்சிய சாலை முற்பண கணக்கு (வெடிக்கும் பொருட்கள் )," 47,163,533,000 "," 60,460,377,000,000 ",290,158,50,65,200,220,110,130,110,25
20.01.04.00,சிறைச்சாலை தொழில் துறையும் விவசாயமும் முற்பண கணக்கு," 2,331,020,000 "," 5,668,696,000 ",-   ,,50,51,63,61,68,71,74,66
20.02,அரசாங்க சொத்துக்களின் உள் வருகை," 620,890,000 "," 641,730,000 ","47,163","60,460,377","37,120","123,967","65,843","55,559","46,404",36975,"42,147",41280
20.02.01.00,வாடகை ," 903,957,000 "," 739,444,000 ","2,331","5,668","2,823","10,980","4,450","5,591","4,727",12055,"5,090",5862
20.02.01.01,அரசாங்க கட்டிடங்களினதும் வீட்டினதும் வாடகை ," 49,504,000 "," 44,477,000 ",620,641,727,790,913,964,"1,069",1153,"1,289",1505
20.02.01.02,தனியுரிமை காடுகள் வாடகை ," 694,530,000 "," 733,091,000 ",903,739,"1,319","2,171","1,851","1,907","1,837",1290,"1,184",2081
20.02.01.03,நில வாடகை மற்றும் மற்றவை , -   , -   ,49,44,37,64,70,55,111,105,105,113
20.02.01.04,பிராந்திய தோட் ட பயிர் கம்பனிகளின் குத்தகை பணம் ," 62,139,000 "," 3,509,954,000 ",694,733,645,767,"1,258",873,754,952,"1,097",1216
20.02.01.05,அரசாங்க நிலம் கட்டிடம்களிலிருந்து கிடைக்கும் தேசிய வாடகை வருமானம் ," 9,663,977,000 "," 7,978,068,000 ",-   , -   , -   ,0, -   , -   ,,,,
20.02.01.99,ஏனைய வாடகை ," 8,178,889,000 "," 6,757,894,000 ",62,"3,509",95,"7,188",359,"1,792",956,8555,1415,946
20.02.02.00,வட்டி ," 1,368,086,000 "," 1,113,266,000 ","9,663","7,978","4,498","4,826","7,395","8,140","13,819",7297,"6,466",7326
20.02.02.01,கடன் ," 419,525,000 "," 311,543,000 ","8,178","6,757","3,545","3,954","4,649","6,213","6,700",5783,"5,020",5598
,இலங்கை துறைமுக அதிகார சபை ," 1,554,987,000 "," 1,244,458,000 ","1,368","1,113",955,"1,102","1,201","1,432","1,880",1433,642,870
,தேசிய அபிவிருத்தி வங்கி ," 2,317,038,000 "," 1,854,536,000 ",419,311,223,238,333,510,435,422,427,466
,இலங்கை அபிவிருத்தி நிதி கூட்டுத்தாபனம் ," 2,519,252,000 "," 2,234,390,000 ","1,554","1,244",973,"1,086","1,270","1,309",1236,1102,961,852
,தேசிய நீர் வழங்கல் மற்றும் வடிகால் சபை ," 1,485,088,000 "," 1,220,174,000 ","2,317","1,854", -   , -   , -   , -   ,,,,
,ஏனையவை ," 30,400,250,000 "," 42,136,523,000 ","2,519","2,234","1,395","1,528","1,844","2,961",3150,2826,2990,3409
20.02.02.99,ஏனையவை ," 15,040,000,000 "," 16,010,000,000 ","1,485","1,220",954,872,"2,747","1,928","7,119",1514,"1,446",1728
20.02.03.00,இலாபம் ," 10,100,000,000 "," 10,500,000,000 ","30,400","42,136","26,119","92,338","50,447","37,320","22,833",14768,"25,919",22005
,வங்கி ," 3,200,000,000 "," 4,000,000,000 ","15,040","16,010","10,898","38,124","20,890","8,200",4369,3750,6977,441
,தொலை தொடர்பு ஒழுங்கு படுத்தும் ஆணைக்குழு ," 2,060,250,000 "," 11,626,523,000 ","10,100","10,500","10,000","28,000","22,800","21,850",8950,5000,8500,13200
,தேசிய காப்புறுதி அறக்கட்டளை ," 4,768,286,000 "," 4,677,090,000 ","3,200","4,000","3,000","2,500","2,100","2,750",3268,782,1824,1608
,ஏனையவை," 760,000,000 "," 759,395,000 ","2,060","11,626","2,221","23,714","4,657","4,430",6246,5236,8618,6755
20.02.04.00,பங்கு இலாபம் ," 768,000,000 "," 764,918,000 ","4,768","4,677","3,679","15,822","3,551","4,598","5,024",2855,"4,672",6088
,இலங்கை தொலை தொடர்பு," 3,240,286,000 "," 3,152,777,000 ",760,759,795,795,795,795,947,947,1331,1805
,வங்கி , -   ,,768,764,764,761,725,851,724,724,724,724
,ஏனையவை," 40,150,503,000 "," 38,333,712,000 ","3,240","3,152","2,120","14,266","2,031","2,952",3353,1184,2617,3559
20.02.05.00,பொது நிறுவனங்களிலிருந்து மேலதிக நிதி பரிமாற்றம் ," 108,144,000 "," 98,745,000 ",-   ,, -   , -   , -   , -   , -   ,,-,
20.03,விற்பனை கட்டணம்கள் ," 26,337,635,000 "," 25,056,309,000 ","40,150","38,333","44,633","72,606","70,227","108,341",77266,54856,63807,115146
20.03.01.00,திணைக்கள விற்பனை ," 97,982,000 "," 100,470,000 ",108,98,143,139,121,162,117,88,98,119
20.03.02.00,நிர்வாக கட்டணம்கள், -   ,-,"26,337","25,056","32,283","51,522","50,033","60,536","57,818",29712,"28,176",64203
20.03.02.01,கணக்காய்வு கட்டணம்," 90,430,000 "," 102,462,000 ",97,100,109,169,145,165,277,302,349,490
20.03.02.02,விமான வழிப்பாதைகட்டணம்," 132,827,000 "," 156,469,000 ",-   ,-   ,-   ,-   ,-   ,-   ,-   ,,-,
20.03.02.03,தனி நபர் பதிவு சட்டம் கட்டளை இலக்கம் 32 -1968ம் ஆண்டு  கட்டணம்," 469,540,000 "," 464,136,000 ",90,102,172,235,290,422,660,324,199,552
20.03.02.04,திணைக்களத்தின் கணக்கு எடுப்பு கட்டணம் ," 17,250,000 "," 17,029,000 ",132,156,308,465,437,433,432,328,408,319
20.03.02.05,அரசாங்க அச்சகத்தின் சேவை   கட்டணம்," 7,529,358,000 "," 8,150,850,000 ",469,464,690,519,612,866,"1,118",1041,757,929
20.03.02.06,"தாவர ,விலங்கு பாதுகாப்பு சட்டத்தின்  கட்டணம்"," 2,783,783,000 "," 3,605,498,000 ",17,17,22,25,23,25,252,19,17,27
20.03.02.07,"கடவுச் சீட்டு ,விசா ,இரட்டை குடியுரிமை  கட்டணம்"," 59,347,000 "," 110,030,000 ","7,529","8,150","10,108","15,604","15,299","17,258","14,054",5533,"8,663",23835
20.03.02.08,பயணிகள் ஏறுமிட சேகரிப்பு ," 68,506,000 "," 70,763,000 ","2,783","3,605","3,963","6,810","15,446","19,964","22,125",7548,"3,350",22249
20.03.02.09,மதிப்பீடு திணைக்களத்தின் கட்டணம்," 33,166,000 "," 36,074,000 ",59,11,53,132,164,143,121,68,115,235
20.03.02.10,கம்பெனிகளின் பதிவுக்காரர்   கட்டணம்," 6,966,000 "," 17,015,000 ",68,70,85,83,101,114,116,99,120,128
20.03.02.11,"கூட்டுத்தாபனங்களினதும் ,சட்டரீதியான நிறுவனங்களினதும் சட்டகட்டணம் "," 156,307,000 "," 229,423,000 ",33,36,33,39,63,65,111,63,144,109
20.03.02.12,பொது ஒப்பந்த கடடளையின் கீழ் பெறப்படும் கட்டணம் ," 6,525,205,000 "," 8,123,798,000 ",6,17,21,30,31,40,42,45,50,29
20.03.02.13,பரீட்ச்சையும் மற்றயை கட்டணம்களும் , -   ,,156,229,241,392,413,287,325,312,282,69
20.03.02.14,மோட்டார் போக்குவரத்து கட்டளையின் கீழ் பெறப்படும் கட்டணங்களும்அனைய பெறப்பட்டவையும்  ," 202,792,000 "," 248,696,000 ","6,525","8,123","9,346","8,848","9,172","10,433","10,289",72370,"6,417",6554
20.03.02.15,மோட்டார் வாகன பரிமாற்றத்தின் கீழ் வழங்கப்படும் சலுகை அனுமதிப்பத்திர பதிவு கட்டணம் ," 91,519,000 "," 89,276,000 ",-   ,-   ,"1,219",693,133,40,14,7,1,0
20.03.02.16,விமான வாடகை," 167,656,000 "," 195,492,000 ",202,248,246,194,147,75,128,21,11,15
20.03.02.17,உள்நாட்டு ஆடைகளின் விற்பனை கட்டணம் ," 407,706,000 "," 465,784,000 ",91,89,122,167,218,306,146,185,145,196
20.03.02.18,விவசாய திணைக்களத்துடன் தொடர்புடைய கட்டணம்  , -   ,,167,195,268,266,291,291,308,488,568,784
20.03.02.19,தாவரவியல் பூங்காவுடன்  தொடர்புடைய கட்டணம், -   ," 21,385,000 ",407,465,545,745,786,836,713,287,135,388
20.03.02.20,கணக்கியலினதும் கணக்காய்வினதும் நியம CESSசேகரிப்பு ," 7,497,293,000 "," 2,851,661,000 ", -   , -   , -   , -   , -   , -   , -   ,,-,
20.03.02.21,பெற்றோலிய தொழில்துறை அமைச்சுடன்  தொடர்புடைய கட்டணம் ," 2,274,461,000 "," 2,735,726,000 ",-   ,21,21,32,120,131,123,114,225,187
20.03.02.99,ஏனையவை, -   ,,"7,497","2,851","4,710","16,074","6,143","8,643","6,689",5694,"6,220",5059
20.03.03.00,குற்றமும் தண்டப்பணமும், -   ,,"2,274","2,735","2,091","4,102","3,471","7,046","5,159",4633,"5,749",6387
20.03.03.01,குற்றமும் தண்டப்பணமும் - சுங்கம் , -   ," 5,737,579,000 ",-   ,-   ,"1,129","2,134","1,964","5,464","3,380",2889,"4,091",4549
20.03.03.02,குற்றமும் தண்டப்பணமும் - ஏனையவை , -   ,,-   ,-   ,962,"1,968","1,507","1,582","1,779",1744,"1,658",1838
20.03.04.00,அரசாங்க உத்தியோகத்தர்களின் மோட்டார் வாகன காப்பீடு, -   ,,-   ,"5,737",772,19,56,39,7,1,3,1
20.03.05.00,திறைசேரி உண்டியல் காப்பீடு ,,,-   ,-   , -   , -   ,7,582,"1,700",5536,"14,853",22649
20.03.06.00,ஐக்கிய நாடுகளின் அமைதி காத்தல் செயற்பாடுகளின் வருமானம் ," 11,430,262,000 "," 4,705,351,000 ",-   ,-   , -   , -   ,"3,645","2,518",300,1950,"6,310",2447
20.03.07.00,அரசு நெல் கொள்முதல் திட்டம்," 15,144,742,000 "," 14,918,885,000 ",-   ,-   ,-   ,-   ,-   ,-   ,300,1236,453,60
20.03.99.00,ஏனைய பெறப்பட்டவை ," 8,866,646,000 "," 9,361,637,000 ","11,430","4,705","9,343","16,824","12,895","37,456","10,484",11701,538,19061
20.04,சமூக பாதுகாப்பு பங்களிப்பு ," 6,278,096,000 "," 5,557,248,000 ","15,144","14,918","15,213","18,046","22,940","25,215","28,985",32417,"34,619",37416
20.04.01.00,மத்திய அரசாங்கம் ," 28,522,621,000 "," 13,367,979,000 ","8,866","9,361","10,050","11,957","15,531","16,532","18,959",21394,"22,575",23872
20.04.02.00,மாகாண சபை ," 26,350,000,000 "," 11,500,000,000 ","6,278","5,557","5,163","6,090","7,409","8,683","10,026",11023,"12,044",13543
20.05,நடை முறை பரிமாற்றம்கள் ," 2,172,621,000 "," 1,867,979,000 ","28,522","13,367","1,936","7,231","2,079","18,261","3,141",26968,"18,295",33899
20.05.01.00,மத்திய வங்கி இலாபம் ," 16,248,810,000 "," 32,496,733,000 ","26,350","11,500", -   ,"5,000", -   ,"15,000", -   ,24009,"15,012",30007
20.05.99.00,தேசிய அதிஷ்டலாப சீட்டிழுப்பு சபை மற்றும் ஏனைய பரிமாற்றங்கள் , -   ,,"2,172","1,867","1,936","2,231","2,079","3,261","3,141",2959,"3,284",3892
20.06,மூலதன வருமானம்," 280,283,000 "," 17,604,344,000 ","16,248","32,496","13,059","19,027","61,239","133,807","24,256",19686,"15,344",60832
20.06.01.00,விலக்குதல் வருமானம் ,,,-   ,-   , -   , -   ,"44,677","107,883","3,111",,-,-   
20.06.02.00,மூலதன சொத்து விற்பனை ,,,280,"17,604",98,407,144,341,"2,874",257,188,584
20.06.02.01,வாகனங்கள், -   , ■ ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,201,128,226
20.06.02.02,மற்றவை," 15,968,527 "," 14,892,389,000 ",-   ,-   ,-   ,-   ,-   ,-   ,-   ,56,60,358
20.06.03.00,உள்நாட்டு மூலதன பரிமாற்றம் ," 6,298,447,000 "," 5,490,914,000 ",-   ,-   ,-   ,-   ,-   ,-   ,-   ,,-,-   
20.06.04.00,கடன் மீளப்பெறல் ," 768,935,000 "," 491,383,000 ",15,"14,892","12,961","18,619","16,418","25,584","18,271",19429,"15,156",60248
,இலங்கை துறைமுக அதிகார சபை ," 1,981,471,000 "," 1,930,330,000 ","6,298","5,490","5,035","5,301","4,840","5,179","5,988",6214,"6,040",6675
,தேசிய அபிவிருத்தி வங்கி ," 200,000,000 "," 1,030,000,000 ",768,491,394,437,434,604,"1,420",285,225,1040
,இலங்கை அபிவிருத்தி நிதி கூட்டுத்தாபனம் ," 6,719,673,000 "," 5,949,362,000 ","1,981","1,930","1,987","2,198","2,549","2,635","2,574",2740,"2,128",4939
,தேசிய நீர் வழங்கல் மற்றும் வடிகால் சபை , -   ,,200,"1,030", -   , -   , -   ,0,,,,-   
,ஏனையவை," 15,858,996,000.00 "," 9,415,027,000.00 ","6,719","5,949","5,545","10,683","8,595","17,165","8,289",10190,"6,763",47593
GRANTS,மானியங்கள்," 1,180,606,759,000.00 "," 1,169,543,199,000.00 ",-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
30.01.01.00,வெளிநாட்டு  மானியங்கள்," 25,742,203,000.00 "," 30,360,948,000.00 ",-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,6740,36048
30.01.02.00,உள்நாட்டு மானியங்கள்," 17,419,233,000.00 "," 21,500,809,000.00 ","15,858","9,415","6,014","7,496","8,031","12,486","7,909",5348,"6,740",33402
,கூட்டு தொகை (வரி வருமானம் +வரி அல்லாத வருமானம் +மானியங்கள்)," 11,711,167,000.00 "," 14,247,011,000.00 ",-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,2646
