﻿,,,,,,,,,,,,,,,,,,,,
விபரம் ,2010,2011,2012,2013,2014,2015,2016,2017,2018,,,,,,,,,,,
மாகாண சபை நிதி முகாமைத்துவம் ," 315,286,160 "," 151,346,603 "," 366,957,304 "," 153,765,657 "," 622,080,244 "," 143,670,535 "," 848,837,327 "," 231,394,550 "," 615,211,165 "," 231,638,480 "," 572,602,311 "," 267,361,120 "," 1,266,977,857 "," 259,854,632 ",,,,,,
மாகாணசபை வருமானம்  ," 26,219,919 "," 1,759,077 "," 31,416,215 "," 2,233,447 "," 27,607,159 ", -   ," 38,719,459 ", -   ," 39,084,899 "," 1,569,033 "," 46,333,694 "," 298,674 "," 48,880,887 "," 2,118,049 ",,,,,,
மாகாணசபை திட்டமிடல் ," 21,195,089 "," 118,584,038 "," 22,391,829 "," 110,662,874 "," 22,703,604 "," 72,649,177 "," 25,985,462 "," 129,295,774 "," 24,110,427 "," 47,037,148 "," 28,602,658 "," 45,132,798 "," 28,602,658 "," 45,132,798 ",,,,,,
மத்திய மாகாணத்தின் பொது சேவைகள் தரகு ," 11,808,999 "," 289,360 "," 12,159,279 "," 545,907 "," 14,272,928 "," 483,886 "," 14,084,903 "," 403,759 "," 14,947,367 "," 1,901,687 "," 17,948,165 "," 792,126 "," 18,544,446 "," 923,975 ",,,,,,
முதல் அமைச்சு ," 10,837,161,305 "," 725,866,496 "," 11,541,104,067 "," 457,493,770 "," 72,187,166 "," 632,463,922 "," 77,384,480 "," 650,453,049 "," 96,287,574 "," 596,104,707 "," 102,354,362 "," 815,329,962 "," 116,587,710 "," 1,341,528,541 ",,,,,,
 உள்ளூராட்சி  திணைக்களம் ," 1,177,296,309 ", -   ," 1,133,506,579 ", -   ," 1,205,747,955 ", -   ," 1,375,615,214 ", -   ," 1,610,628,160 ", -   ," 2,248,284,259 ", -   ," 2,437,447,332 ", -   ,,,,,,
கிராம அபிவிருத்தி  திணைக்களம் ," 9,367,187,717 ", -   ," 10,109,496,765 ", -   ," 10,364,199,832 ", -   ," 11,322,646,381 ", -   ," 12,108,412,466 ", -   ," 16,442,083,231 ", -   ," 16,515,120,447 ", -   ,,,,,,
நில  திணைக்களம் ," 35,753,187 ", -   ," 35,681,856 ", -   ," 38,843,845 ", -   ," 42,187,134 ", -   ," 47,743,829 ", -   ," 59,620,109 ", -   ," 63,358,960 ", -   ,,,,,,
காலச்சார விவகார திணைக்களம்," 30,072,492 ", -   ," 17,420,000 ", -   ," 25,965,736 ", -   ," 30,684,470 ", -   ," 39,455,010 ", -   ," 33,831,683 ", -   ," 35,353,611 ", -   ,,,,,,
இயந்திரவியல் சேவைகள்  திணைக்களம் ," 67,097,260 ", -   ," 73,710,942 ", -   ," 81,580,817 ", -   ," 81,028,917 ", -   ," 88,223,088 ", -   ," 123,144,296 ", -   ," 130,239,660 ", -   ,,,,,,
சுற்றுலா விவகார திணைக்களம் , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 18,020,472 ", -   ," 18,020,472 ", -   ,,,,,,
கூட்டுறவு அபிவிருத்தி திணைக்களம் ," 81,144,108 ", -   ," 80,820,951 ", -   ," 85,470,422 ", -   ," 85,623,398 ", -   ," 115,865,106 ", -   ," 125,640,591 ", -   ," 128,169,037 ", -   ,,,,,,
 கூட்டுறவு  ஊழியர்களின் தரகு ," 3,568,382 "," 87,028 "," 3,846,961 "," 96,940 "," 4,146,011 "," 91,000 "," 4,665,855 "," 186,756 "," 5,292,912 ", -   ," 7,109,579 "," 400,000 "," 6,527,803 ", -   ,,,,,,
சுகாதார அமைச்சு," 34,455,556 "," 395,537,220 "," 36,245,856 "," 269,910,840 "," 38,767,594 "," 260,888,547 "," 40,395,070 "," 740,500,000 "," 42,996,611 "," 419,438,363 "," 48,443,533 "," 615,940,075 "," 6,935,095,849 "," 1,207,979,940 ",,,,,,
சுகாதார சேவைகள்  திணைக்களம்," 3,378,716,259 ", -   ," 3,561,594,519 ", -   ," 3,929,984,254 ", -   ," 4,465,319,996 ", -   ," 4,989,362,274 ", -   ," 5,996,064,000 ", -   ," 6,301,324,228 ", -   ,,,,,,
ஆயுர்வேத திணைக்களம் ," 146,944,685 ", -   ," 177,873,346 ", -   ," 199,348,420 ", -   ," 221,541,220 ", -   ," 245,707,410 ", -   ," 289,497,520 ", -   ," 317,218,282 ", -   ,,,,,,
"சமூக நலன்புரி ,நன்னடத்தையும் குழந்தைகள் பாதுகாப்பு சேவை விவகார   திணைக்களம் "," 155,976,795 ", -   ," 152,413,331 ", -   ," 141,959,005 ", -   ," 143,769,377 ", -   ," 236,668,174 ", -   ," 264,705,167 ", -   ," 265,384,231 ", -   ,,,,,,
வீதி அபிவிருத்தி அமைச்சு  ," 189,856,683 "," 639,427,942 "," 243,238,466 "," 546,310,631 "," 319,938,627 "," 328,680,993 "," 354,583,325 "," 300,195,555 "," 472,818,374 "," 311,096,889 "," 418,370,402 "," 339,863,644 "," 365,784,420 "," 519,320,212 ",,,,,,
வீட்டு வசதி அமைச்சு  ," 9,185,126 ", -   ," 9,561,746 ", -   ," 10,010,293 ", -   ," 10,872,074 ", -   ," 11,809,087 ", -   ," 14,625,694 ", -   ," 15,677,550 ", -   ,,,,,,
போக்குவரத்து   திணைக்களம் ," 4,803,236 ", -   ," 6,292,105 ", -   ," 6,380,599 ", -   ," 7,330,650 ", -   ," 9,179,777 ", -   ," 12,442,750 ", -   ," 13,488,465 ", -   ,,,,,,
தொழில் துறை அமைச்சு ," 52,720,991 "," 122,934,288 "," 58,114,118 "," 66,227,726 "," 89,236,327 "," 86,260,803 "," 58,159,931 "," 42,035,745 "," 69,982,835 "," 6,933,670 "," 82,785,393 "," 84,113,518 "," 372,491,627 "," 93,988,777 ",,,,,,
ஜவுளி திணைக்களம்   ," 97,692,674 ", -   ," 101,974,455 ", -   ," 105,197,273 ", -   ," 103,412,233 ", -   ," 107,076,007 ", -   ," 141,666,822 ", -   ," 153,996,517 ", -   ,,,,,,
தொழில் துறை அபிவிருத்தியும் நிறுவன ஊக்கமளிப்பு திணைக்களம்," 61,663,545 ", -   ," 60,899,493 ", -   ," 61,595,515 ", -   ," 62,981,934 ", -   ," 63,954,908 ", -   ," 80,359,124 ", -   ," 79,374,638 ", -   ,,,,,,
விளையாட்டு திணைக்களம் ," 21,388,042 ", -   ," 21,221,236 ", -   ," 21,884,836 ", -   ," 24,028,221 ", -   ," 26,863,089 ", -   ," 30,491,681 ", -   ," 30,998,809 ", -   ,,,,,,
கிராம அபிவிருத்தி  திணைக்களம் ," 12,455,057 ", -   ," 18,698,618 ", -   ," 19,054,868 ", -   ," 19,405,290 ", -   ," 20,581,519 ", -   ," 26,355,163 ", -   ," 26,205,599 ", -   ,,,,,,
விவசாய அமைச்சு ," 33,361,784 "," 147,859,382 "," 34,591,487 "," 111,235,558 "," 38,027,338 "," 128,852,949 "," 37,975,920 "," 121,646,840 "," 42,507,780 "," 158,231,934 "," 47,870,319 "," 167,953,649 "," 491,779,247 "," 470,149,489 ",,,,,,
விவசாய திணைக்களம் ," 105,550,940 ", -   ," 107,722,716 ", -   ," 115,120,463 ", -   ," 123,813,620 ", -   ," 140,765,243 ", -   ," 188,123,179 ", -   ," 188,645,242 ", -   ,,,,,,
"விலங்கு உற்பத்தி ,சுகாதாரம்திணைக்களம்"," 109,809,084 ", -   ," 119,004,211 ", -   ," 122,395,582 ", -   ," 133,364,923 ", -   ," 165,362,949 ", -   ," 205,378,203 ", -   ," 222,902,782 ", -   ,,,,,,
நீர் பாசன திணைக்களம்," 12,310,937 ", -   ," 13,846,520 ", -   ," 15,432,768 "," 17,030,691 ",,," 20,608,164 ", -   ," 25,891,216 ", -   ," 28,268,739 ", -   ,,,,,,
கூட்டுத்தொகை ,26612685534,2606962029,28379186872,2522778619,18038655222,3056931311,19992796854,3685486422," 21,761,573,070 ",3163799200,28745201698,4015020886,38329179604,4387588451,,,,,,
மொத்த கூட்டுத்தொகை   ,,29219647563,,30901965491,,21095586533,,23678283276,,24925372270,,32760222584,,42716768055,,,,,,
மத்தியமாகாண சபையின் உண்மையான வருமானங்களும்  செலவீனங்களும்,,,,,,,,,,,,,,,,,,,,
