??????? ,-,-,-,-,-,-,-,-,-,-,"11,594","19,310","19,040","23,076","25,243","28,494","28,044","39,029","49,715","51,192","52,446","2,036"
????????? ,-,-,-,-,-,-,-,-,-,-,"15,611","26,712","16,627","15,660","15,694","16,089","16,960","18,395","19,320","20,165","18,227",315
????????????? ????????? (g),-,-,-,-,-,-,-,-,-,-,-,"8,869","18,651","22,290","24,445","31,351","33,358","35,976","33,399","28,326","18,261","13,130"
???? ??? ??????? ?????? ,"6,744",606,"1,371","1,249",572,792,"2,108","3,175","6,563","8,367","8,361","15,376","8,035","5,058","5,485","7,858","8,113","10,145","10,126","16,177","3,269","15,451"
,,,,,,,,,,,,,,,,,,,,,,
2. ??? ?????? ???????? ,"17,715","28,890","28,456","40,050","44,868","29,921","42,919","49,455","56,104","69,639","80,712","92,532","122,165","142,547","131,552","144,844","99,099","222,372","161,353","207,656","155,974","151,417"
????? ,217,"1,325",630,620,607,"1,163","1,155","1,294","1,709","2,050","1,425","2,048","3,580","2,197","2,331","5,669","2,823","10,980","4,450","5,591","4,727","12,055"
????? ,"6,946","7,304","7,626","13,232","7,963","8,673","8,642","10,320","9,242","9,305","9,043","8,017","9,847","9,489","9,664","7,978","4,498","4,826","7,395","8,140","13,819","7,297"
???????? ???????????? ,"4,368","6,305","3,507","3,055","5,380","4,357","5,929","7,451","7,682","7,365","11,982","31,301","34,351","46,761","35,169","46,814","29,798","108,160","53,998","41,828","27,857","17,624"
??????????? ????????????,"2,336","6,177","8,189","4,477","11,806","9,207","16,196","22,249","18,437","32,260","25,387","22,925","37,292","26,019","40,720","38,492","44,632","72,606","66,575","105,202","73,884","47,370"
???? ?????????? ?????????????,825,"3,620","2,667","2,930","3,037","3,444","4,910","6,470","8,777","9,791","11,165","11,120","12,628","11,738","15,145","14,919","15,213","18,046","22,940","25,214","28,985","32,417"
?????? ????????? ???? ????????????? ,"1,200","3,200","5,000","10,000","10,000","1,000","5,000",-,"4,000","8,000","20,000","15,000","22,000","43,000","26,350","11,500",-,"5,000",,15000,-,"24,009"
??????   ,"1,822",959,838,"5,736","6,075","2,077","1,087","1,671","6,257",868,"1,710","2,122","2,468","3,343","2,173","19,472","2,135","2,754","5,995","6,681","6,701","10,646"
,,,,,,,,,,,,,,,,,,,,,,
3. ????? ???????? ,"136,258","211,282","234,296","261,888","276,465","311,473","379,747","477,833","565,051","655,259","699,644","817,279","967,862","1,051,462","1,137,447","1,195,206","1,454,878","1,686,061","1,831,531","1,919,974","1,890,899","1,367,959"
,,,,,,,,,,,,,,,,,,,,,,
???????????,,,,,,,,,,,,,,,,,,,,,,
????????????? ,,,,,,,,,,,,,,,,,,,,,,
(b)01?????? 2002??? ??????? ???? ??? (VAT)??????????????????????.????????????? ????????????? ???????????? .??? ????????? ??????? ????? ??????? (GST)????????  ??????????? .?????? ???? ??????? ????????? ????????? ???? ?????????????? ??? .??? 1998 ???????? ??????? ?????????????????????? .?????? ????? ???? ??????? ??? (BTT)????? ???????? ???????????? ?????? ?????????????  ????????????? ??????????????????? ?????? .,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
????? ?????????? ????????? (NSL)  2002 ???????? ??????? ???? ??? (VAT)????????????????????? ???????? ????????????? ,,,,,,,,,,,,,,,,,,,,,,
?????? ?????????????? ????????? 2011 ???????? ??????????  ???????????????????? ?????? ???????? ???????????????? ?????????? 100% ???????? ????? ?????????? ???????????? .????? ????????? ????????????? ???? ??????? ??? () 2011??? ???????? ?????????????? .????? ??????? ??? ??? ???????? ???????? ???????????????? ???????????????????  ,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
2011???????? ??????? ???? ??? ???????? ??????????? ?? ,,,,,,,,,,,,,,,,,,,,,,
2011 ????????????? ????? ????? ??????? ??????? 1/3 ????? ????? ?????????? ??????,,,,,,,,,,,,,,,,,,,,,,
 ?????????????? ????????????? ???? ????????? ???????? .??????????? 2/3 ????? ???????????? ??????  ,,,,,,,,,,,,,,,,,,,,,,
"2011  ?????????????  ???? ??????? ????????? ????????  ?????? ?????? ???? ??????? ????????  ??????? ???? ??? ????? ??????? ??? ????????? ????????????? ??????????? ????????? ,????????? ?????????? ????????? ,???????? ???? ???? ????????? ???????????? ???????????????? ",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
????? ??? ??? ?????????????????? ,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
??????? ???????? ????????? ??????????????? ,,,,,,,,,,,,,,,,,,,,,,
?????? ???? ??????????? ,,,,,,,,,,,,,,,,,,,,,,
?????: ???????? ??????? 2016 ???? ??????? ?????? ???? ??????? ?????? 8,,,,,,,,,,,,,,,,,,,,,,
