﻿,,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
10.02.11.00,தொலை தொடர்பு  சேகரிப்பு,"38,000","42,000","43,000","30,000","25,000","15,000","20,000","18,000","20,000","18,500"
10.02.12.00, தேசிய கட்டிட வரி  ,"61,000","135,000","66,000","87,000","91,000","3,000",-,-,-,-
10.02.12.01,சேவைகள் ,"21,000","55,000","28,000","45,000","51,000","2,100",-,-,-,-
10.02.12.02,உற்பத்தி,"16,000","30,000","14,000","17,000","14,000",700,-,-,-,-
10.02.12.03, இறக்குமதி ,"24,000","50,000","24,000","25,000","26,000",200,-,-,-,-
10.02.13.00,"தொலைக் காட்சி நாடக  ,திரைப்பட வர்த்தக சேகரிப்பு  ",-   , -   , -   ,50,"1,200",400,700,600,300,185
10.02.14.00,அலைபேசி கோபுர சேகரிப்பு , -   , -   , -   ,"8,000","1,000","1,500","1,550","1,500","1,500","1,600"
10.02.15.00,குறும் தகவல் விளம்பர சேகரிப்பு  , -   , -   , -   ,"4,000","3,000",500,500,550,500,300
10.02.16.00,சமூகப்  பாதுகாப்பு  பங்கீப்பு  அறவீடு,,,,,,,,,,
10.02.16.01,சேவைகள்,,,,,,,,,,
10.02.16.02,தயாரிப்பு,,,,,,,,,,
10.02.16.03,இறக்குமதிகள்,,,,,,,,,,
10.03,உரிம வரி மற்றும் மற்றயவை,"11,000","77,015","26,535","28,910","48,115","12,855","13,465","13,275","20,012","16,480"
10.03.01.00,ஆடம்பர மோட்டார் வாகன வரி,"2,250",250,"1,500","1,600","8,850","1,800","5,000","2,500","1,100","4,000"
10.03.02.00,பரிமாற்ற  வரி, -   , -   ,"1,000", -   , -   ,-,-,-,-,
10.03.03.00,பந்தயமும் விளையாட்டும் சேகரிப்பு,"1,750","3,000","2,200","1,000","3,500","2,500","2,700","2,500","10,000","7,000"
10.03.04.00,பங்கு பரிவர்த்தனை  சேகரிப்பு ,"2,500", -   , -   ,"1,800","1,610","1,500","1,800","5,300","6,000","2,438"
10.03.05.00,கட்டுமான தொழில் துறையின் உத்தரவாத நிதி சேகரிப்பு,"1,800", -   , -   , -   , -   ,-,-,-,-,-
10.03.07.00,மற்றய உரிமங்கள்,"2,200","73,740","21,793","24,480","34,116","7,047","3,957","2,964","2,891","3,026"
10.03.07.01,"மருந்துகள்,உபகரணம்கள்,வாசனை திரவியம்கள் மற்றும் மருந்தக பதிவு கட்டணம்கள் ",250,220,200,100, -   ,-,-,-,-,-
10.03.07.02,பதிவுக் கட்டணம் தொடர்புடைய திணைக்களம் - பொது பதிவாளர்,"1,600","1,640","1,400","1,500","1,450","1,600","1,700","2,000","2,300","2,300"
10.03.07.03,தனியார் மர போக்குவரத்து ,60,90,100,110,125,110,145,130,130,130
10.03.07.04,மோட்டார் வாகன விற்பனை வரி ,60,70,70,80,80,55,50,50,30,37
10.03.07.05,,15,15,15,25,11,20,20,22,28,59
10.03.07.06,மீன்கள் மற்றும் நீர் வாழ் வளங்களின் உரிம கட்டணங்கள் தொடர்புடைய திணைக்களம் ,15,25,28,25,32,48,52,49,160,183
10.03.07.07,ஐந்து நட்ச்சத்திர விருந்தினர் விடுதிகளின் அறை  சேகரிப்பு , -   , -   , -   , -   , -   ,-,-,-,-,
10.03.07.08,கம்பெனி பதிவு  சேகரிப்பு,-   ,"3,000","1,800","1,500", -   ,130,-,-,-,
10.03.07.09,வாகன மாசு  சேகரிப்பு,-   ,"4,500","3,500","2,500","2,000",,,,,
10.03.07.10,வாகன உரிமை   சேகரிப்பு, -   ,"8,000","1,500","1,650","2,200","1,450","1,800",560,73,165
10.03.07.11,கடன் திருப்பி செலுத்தும் சேகரிப்பு , -   , -   , -   ,"15,000","28,000","3,400",-,-,-,
10.03.07.11,நிதி பரிமாற்ற  சேகரிப்பு ,-   , -   ,"8,000", -   , -   ,,,,,
10.03.07.12,மூலதன ஆதாய  வரி , -   , -   ,"5,000","1,800", -   ,,,,,
10.03.07.11,வாகன மதிப்பீட்டு சேகரிப்பு , -   ,"5,000", -   , -   , -   ,,,,,
10.03.07.99,மற்றவை ,200,"51,180",180,190,218,138,190,153,170,152
10.03.08.00,உயர் நீதிமன்ற நொத்தாரிசு பதிவாளரினால்  சான்றிதழின் கீழ் வருடம் தோறும் வழங்கப்படும் கட்டணம்  ,25,25,24,15,20,5,5,4,8,12
10.03.09.00,வெளிநாட்டவருக்கு நிலம் குத்தகைக்கு விடுவதன் மூலம் பெறப்படும் வரி ,500, -   , -   , -   , -   ,-,-,-,,
10.03.10.00,குடியகல்வு வரி    ,-   , -   ,18,15,16,2,2,6,12,5
10.03.11.00,பணம் அனுப்புதல் கட்டணம் , -   , -   , -   , -   ,3,1,1,1,1,
10.04,"வருமானம் ,இலாப வரி ","322,000","251,700","334,550","370,000","385,000","324,000","371,000","496,000","912,000","1,080,000"
10.04.01.00,பெரும் நிறுவனம் ,"131,400","130,200","170,200","195,000","183,000","271,000","319,000","436,200","603,000","675,000"
10.04.01.01,வருமான வரி ,"116,200", -   ,"153,000","160,000","149,000","241,000","285,000","425,000","597,000","668,400"
10.04.01.02,பங்குலாப வரி ,"15,000","14,000","15,000","25,000","24,000","18,000","21,000","6,200","2,000","2,200"
10.04.01.03,பணம் அனுப்பும் வரி ,200,200,"2,200","10,000","10,000","12,000","13,000","5,000","4,000","4,400"
10.04.01.04,கூடுதல் வரி , -   ,"2,000", -   , -   , -   ,,,,,
10.04.02.00,பெரும் நிறுவனம் அல்லாதது ,"54,000","44,000","62,000","70,000","83,000","23,000","35,000","46,000","215,000","240,000"
10.04.02.01,PAYE,"40,000","26,000","42,000","50,000","65,000","15,000","20,000","18,000","100,000","160,000"
10.04.02.99,மற்றவை ,"14,000","18,000","20,000","20,000","18,000","8,000","15,000","28,000","115,000","80,000"
10.04.03.00,நிறுத்தி வைக்கப்பட்ட வரிகள்,"126,600","62,500","80,350","45,800","52,000","13,000","16,000","12,000","90,000","160,000"
10.04.03.01,வட்டி ,"126,000","62,000","75,000","40,000","41,500",-,-,"3,000","55,000","68,800"
10.04.03.99,கட்டணம் மற்றும் மற்றயவை,600,500,"5,350","5,800","10,500","13,000","16,000","9,000","35,000","91,200"
10.04.04.00,,"10,000","15,000","22,000","59,200","65,000","16,000",-,-,-,-
10.04.05.00,மூலதன ஆதாய  வரி ,-   , -   , -   , -   ,"2,000","1,000","1,000",800,"4,000","5,000"
,பொருளாதார சேவைகள் கட்டணம்,"200,000","344,000","212,000","216,000","312,000","189,200","260,400","263,500","319,500","324,000"
20.01,வருமானம் நிறுவன திணைக்களம்களிருந்து,"13,170","13,970","14,850","16,170","16,870","12,200","18,200","18,200","25,200","28,921"
20.01.01.00,புகையிரதம் ,"6,000","6,300","7,200","8,000","8,600","5,500","9,000","8,900","13,000","14,500"
20.01.02.00,தபால் ,"7,000","7,500","7,500","8,000","8,000","6,500","9,000","9,100","12,000","14,200"
20.01.03.00,களஞ்சிய சாலை முற்பண கணக்கு (வெடிக்கும் பொருட்கள் ),140,120,100,100,210,130,130,130,130,150
20.01.04.00,சிறைச்சாலை தொழில் துறையும் விவசாயமும் முற்பண கணக்கு,30,50,50,70,60,70,70,70,70,71
20.02,அரசாங்க சொத்துக்களின் உள் வருகை,"62,100","197,770","83,020","65,335","88,000","40,000","69,000","60,000","93,000","90,000"
20.02.01.00,வாடகை ,"4,800","143,340","4,170","4,135","8,000","13,000","6,000","7,000","6,000","6,767"
20.02.01.01,அரசாங்க கட்டிடங்களினதும் வீட்டினதும் வாடகை ,740,750,800,950,"1,400","1,100","1,500","1,800","1,400","1,650"
20.02.01.02,தனியுரிமை காடுகள் வாடகை ,"25,000","1,800","1,800","1,800","2,620","1,500","2,000","2,500","1,600","1,600"
20.02.01.03,நில வாடகை மற்றும் மற்றவை ,60,60,70,65,80,100,100,100,100,102
20.02.01.04,பிராந்திய தோட் ட பயிர் கம்பனிகளின் குத்தகை பணம் ,"1,200","1,200","1,100","1,200","1,550","1,500","1,400","1,700","1,400","2,415"
20.02.01.05,அரசாங்க நிலம் கட்டிடம்களிலிருந்து கிடைக்கும் தேசிய வாடகை வருமானம் , -   ,"139,230", -   , -   , -   ,,,,,
20.02.01.99,ஏனைய வாடகை ,300,300,400,120,"2,350","8,800","1,000",900,"1,500","1,000"
20.02.02.00,வட்டி ,"8,300","5,850","6,250","5,600","10,000","7,000","8,000","8,000","8,000","13,700"
20.02.02.01,கடன் ,"6,800","4,250","4,950","4,300","7,000","5,500","6,000","6,200","6,800","10,500"
,இலங்கை துறைமுக அதிகார சபை ,"1,500","1,100","1,350","1,000","1,800","1,450","1,450","1,200","1,900","4,200"
,தேசிய அபிவிருத்தி வங்கி ,350,250,300,400,600,430,450,500,500,550
,இலங்கை அபிவிருத்தி நிதி கூட்டுத்தாபனம் ,"1,350","1,100","1,300","1,300","1,600","1,120","1,100",900,800,800
,தேசிய நீர் வழங்கல் மற்றும் வடிகால் சபை , -   , -   , -   , -   , -   ,,,,,
,ஏனையவை ,"3,600","1,800","2,000","1,600","3,000","2,500","3,000","3,600","3,600","4,950"
20.02.02.99,ஏனையவை ,"1,500","1,600","1,300","1,300","3,000","1,500","2,000","1,800","1,200","3,200"
20.02.03.00,இலாபம் ,"43,750","43,600","68,000","50,000","63,900","16,500","49,000","38,000","73,000","64,192"
,வங்கி ,"23,000","22,000","25,000","26,000","25,400","1,500","13,500","9,650","21,000","15,240"
,தொலை தொடர்பு ஒழுங்கு படுத்தும் ஆணைக்குழு ,"10,000","12,000","16,000","16,000","27,000","8,000","25,000","13,000","14,000","15,000"
,தேசிய காப்புறுதி அறக்கட்டளை ,"3,500","4,000","4,000","3,500","4,500","3,000","3,500","3,350","2,500","2,000"
,ஏனையவை,"7,250","5,600","23,000","4,500","7,000","4,000","7,000","12,000","35,500","31,952"
20.02.04.00,பங்கு இலாபம் ,"5,250","4,980","4,600","5,600","6,100","3,500","6,000","7,000","6,000","5,341"
,இலங்கை தொலை தொடர்பு,850,880,800,800,900,800,"1,200","2,000","2,200",
,வங்கி ,620,600,800,800,900,400,"1,000","1,670",800,"1,000"
,ஏனையவை,"3,780","3,500","3,000","4,000","4,300","2,300","3,800","3,330","3,000","4,341"
20.02.05.00,பொது நிறுவனங்களிலிருந்து மேலதிக நிதி பரிமாற்றம் , -   ,"20,000", -   , -   , -   ,-,-,-,-,-
20.03,விற்பனை கட்டணம்கள் ,"57,430","64,310","70,330","79,595","129,730","61,800","98,200","90,700","143,100","145,779"
20.03.01.00,திணைக்கள விற்பனை ,110,120,125,117,170,100,150,100,70,102
20.03.02.00,நிர்வாக கட்டணம்கள்,"36,620","42,590","48,105","58,277","70,205","41,300","74,050","38,128","84,280","106,147"
20.03.02.01,கணக்காய்வு கட்டணம்,95,120,120,140,170,250,220,300,300,300
20.03.02.02,விமான வழிப்பாதைகட்டணம், -   , -   , -   , -   , -   ,-,-,-,-,
20.03.02.03,தனி நபர் பதிவு சட்டம் கட்டளை இலக்கம் 32 -1968ம் ஆண்டு  கட்டணம்,95,150,170,250,635,380,400,352,645,930
20.03.02.04,திணைக்களத்தின் கணக்கு எடுப்பு கட்டணம் ,143,150,340,350,420,250,400,450,450,330
20.03.02.05,அரசாங்க அச்சகத்தின் சேவை   கட்டணம்,550,580,550,650,860,"1,000","1,000",800,900,"1,050"
20.03.02.06,"தாவர ,விலங்கு பாதுகாப்பு சட்டத்தின்  கட்டணம்",20,20,20,25,25,20,12,18,20,30
20.03.02.07,"கடவுச் சீட்டு ,விசா ,இரட்டை குடியுரிமை  கட்டணம்","9,000","12,000","17,000","16,000","19,000","8,000","23,000","8,480","25,500","31,200"
20.03.02.08,பயணிகள் ஏறுமிட சேகரிப்பு ,"5,900","6,200","12,000","17,000","24,500","15,000","26,000","11,500",36,"48,540"
20.03.02.09,மதிப்பீடு திணைக்களத்தின் கட்டணம்,90,100,100,80,150,60,90,83,85,210
20.03.02.10,கம்பெனிகளின் பதிவுக்காரர்   கட்டணம்,120,125,100,115,250,230,240,230,242,320
20.03.02.11,"கூட்டுத்தாபனங்களினதும் ,சட்டரீதியான நிறுவனங்களினதும் சட்டகட்டணம் ",40,40,40,40,62,60,65,62,65,72
20.03.02.12,பொது ஒப்பந்த கடடளையின் கீழ் பெறப்படும் கட்டணம் ,12,20,20,27,38,38,40,45,45,50
20.03.02.13,பரீட்ச்சையும் மற்றயை கட்டணம்களும் ,230,250,300,450,350,300,325,325,180,180
20.03.02.14,மோட்டார் போக்குவரத்து கட்டளையின் கீழ் பெறப்படும் கட்டணங்களும்அனைய பெறப்பட்டவையும்  ,"7,500","15,500","9,000","9,800","11,500","7,500","12,000","7,400","12,000","12,000"
20.03.02.15,மோட்டார் வாகன பரிமாற்றத்தின் கீழ் வழங்கப்படும் சலுகை அனுமதிப்பத்திர பதிவு கட்டணம் , -   , -   ,900,100,10,6,3,3,,100
20.03.02.16,விமான வாடகை,250,350,300,200,220,50,120,100,15,15
20.03.02.17,உள்நாட்டு ஆடைகளின் விற்பனை கட்டணம் ,100,120,140,150,350,150,155,164,123,130
20.03.02.18,விவசாய திணைக்களத்துடன் தொடர்புடைய கட்டணம்  ,225,240,280,300,315,340,350,425,610,800
20.03.02.19,தாவரவியல் பூங்காவுடன்  தொடர்புடைய கட்டணம்,450,600,700,"1,000","1,200",550,"2,000",700,250,800
20.03.02.20,கணக்கியலினதும் கணக்காய்வினதும் நியம CESSசேகரிப்பு , -   , -   , -   , -   , -   ,-,-,-,-,
20.03.02.21,பெற்றோலிய தொழில்துறை அமைச்சுடன்  தொடர்புடைய கட்டணம் ,-   ,25,25,100,150,116,130,191,200,"1,720"
20.03.02.99,ஏனையவை,"11,800","6,000","6,000","11,500","10,000","7,000","7,500","6,500","3,500","6,200"
20.03.03.00,குற்றமும் தண்டப்பணமும்,"6,200","2,600","10,100","3,700","7,125","3,600","5,300","3,862","4,000","9,004"
20.03.03.01,குற்றமும் தண்டப்பணமும் - சுங்கம் ,"2,500","1,500","1,600","1,600","5,425","2,500","4,000","2,562","2,700","7,204"
20.03.03.02,குற்றமும் தண்டப்பணமும் - ஏனையவை ,"3,700","1,100","8,500","2,100","1,700","1,100","1,300","1,300","1,300","1,800"
20.03.04.00,அரசாங்க உத்தியோகத்தர்களின் மோட்டார் வாகன காப்பீடு,"3,500", -   , -   , -   , -   ,-,-,-,-,-
20.03.05.00,திறைசேரி உண்டியல் காப்பீடு ,-   , -   ,"1,000",1,880,"5,000","6,200","14,200","31,000","13,479"
20.03.06.00,ஐக்கிய நாடுகளின் அமைதி காத்தல் செயற்பாடுகளின் வருமானம் , -   , -   , -   ,"2,500","3,850","1,800","2,000","1,500","4,100","5,300"
20.03.07.00,அரசு நெல் கொள்முதல் திட்டம்,,,,,,"1,500","1,500",310,350,390
20.03.08.00,நீர் மின்சாரம் விற்பனை மூலம் வருவாய்,,,,,,,,"1,300","1,300","1,357"
20.03.99.00,ஏனைய பெறப்பட்டவை ,"11,000","19,000","11,000","15,000","47,500","8,500","9,000","31,300","18,000","10,000"
20.04,சமூக பாதுகாப்பு பங்களிப்பு ,"25,500","19,100","22,000","26,000","30,000","33,000","36,000","38,000","38,000","46,000"
20.04.01.00,மத்திய அரசாங்கம் ,"17,500","12,000","14,000","16,000","19,000","21,000","23,500","24,500","24,000","29,000"
20.04.02.00,மாகாண சபை ,"8,000","7,100","8,000","10,000","11,000","12,000","12,500","13,500","14,000","17,000"
20.05,நடை முறை பரிமாற்றம்கள் ,"27,200","14,500","7,500","12,000","19,000","27,000","23,600","37,100","3,700","5,000"
20.05.01.00,மத்திய வங்கி இலாபம் ,"25,000","12,000","5,000","10,000","15,000","24,000","20,000","25,000",,
20.05.99.00,தேசிய அதிஷ்டலாப சீட்டிழுப்பு சபை மற்றும் ஏனைய பரிமாற்றங்கள் ,"2,200","2,500","2,500","2,000","4,000","3,000","3,600","12,100","3,700","5,000"
20.06,மூலதன வருமானம்,"14,600","14,350","14,300","16,900","28,400","15,200","15,400","19,500","16,500","8,300"
20.06.01.00,விலக்குதல் வருமானம் , -   , -   , -   , -   , -   ,-,-,-,-,
20.06.02.00,மூலதன சொத்து விற்பனை ,300,350,300,100,400,200,400,500,500,300
20.06.02.01,வாகனங்கள் , -   , -   , -   , -   ,350,175,300,375,300,200
20.06.02.02,ஏனையவை, -   , -   , -   , -   ,50,25,100,125,200,100
20.06.03.00,உள்நாட்டு மூலதன பரிமாற்றம் , -   , -   , -   , -   , -   ,-,-,-,-,
20.06.04.00,கடன் மீளப்பெறல் ,"14,300","14,000","14,000","16,800","28,000","15,000","15,000","19,000","16,000","8,000"
,இலங்கை துறைமுக அதிகார சபை ,"5,800","5,500","5,500","5,000","6,400","6,200","6,000","5,000","6,500","3,000"
,தேசிய அபிவிருத்தி வங்கி ,500,500,500,600,800,300,300,600,, -   
,இலங்கை அபிவிருத்தி நிதி கூட்டுத்தாபனம் ,"2,000","2,000","2,000","2,700","3,000","2,700","2,200","4,300","2,500","1,000"
,தேசிய நீர் வழங்கல் மற்றும் வடிகால் சபை , -   , -   , -   , -   , -   ,,,,, -   
,ஏனையவை,"6,000","6,000","6,000","8,500","17,800","5,800","6,500","9,100","7,000","4,000"
GRANTS,மானியங்கள், -   , -   , -   , -   , -   ,-,-,-,"7,000","20,000"
30.01.01.00,வெளிநாட்டு  மானியங்கள்,"35,000","15,000","10,000","10,000","10,000","8,000","10,000","10,000","6,900","19,800"
30.01.02.00,உள்நாட்டு ,,,,,,,,100,100,200
,கூட்டு தொகை (வரி வருமானம் +வரி அல்லாத வருமானம் +மானியங்கள்),"1,629,000","2,005,000","2,049,000","2,260,000","2,402,000","1,555,200","1,994,400","2,260,500","3,456,500","4,164,000"
40.00 40.01.00.00,அரசாங்கத்தினால் பரிமாற்றப்பட்ட மாகாண சபைக்குரிய  வருமானங்கள்,"38,400","35,200","43,500","55,500","59,253","10,000","16,400","14,000","12,500","15,851"
40.01.01.00,தேசிய கட்டிட வரி ,"30,500","27,000","33,000","43,500","45,500","1,500",-,-,-,-
40.01.01.01,உள்நாடு ,"18,500","17,000","21,000","31,000","32,500","1,400",-,-,-,-
40.01.01.02,வெளி நாடு ,"12,000","10,000","12,000","12,500","13,000",100,-,-,-,-
40.01.02.00,முத்திரை கட்டணம் ,"6,300","5,800","8,500","9,500","11,253","7,000","14,800","13,000","12,000","14,851"
40.01.03.00,மோட்டார் வாகன பதிவுக் கட்டணம்,"1,600","2,400","2,000","2,500","2,500","1,500","1,600","1,000",500,"1,000"
40.02.00.00,பகிர்ந்தளித்த வருமானம்,"25,600","34,800","34,500","43,500","47,987","49,800","51,200","46,500","54,000","62,307"
40.02.01.00,மதுபான உரிமகட்டணம்   ,880,"1,200","1,200","2,300","1,861","2,100","2,100","1,400","1,400","1,660"
40.02.02.00,மோட்டார் வாகன உரிம கட்டணங்கள்,"7,186","11,600","9,000","10,500","10,435","11,300","11,500","11,200","11,500","13,177"
40.02.03.00,ஏனைய  உரிம கட்டணங்கள்  ,4,5,5,13,480,700,600,300,200,250
40.02.04.00,முத்திரை தீர்வை ,"11,100","15,000","18,000","23,000","26,432","26,500","25,500","24,000","30,000","31,270"
40.02.05.00,நீதிமன்ற  தண்டம் ,"1,880","1,900","2,000","2,500","2,875","3,000","3,800","4,070","4,300","4,510"
40.02.06.00,வாடகை ,310,395,395,635,969,700,"1,100",930,600,650
40.02.07.00,வட்டி ,"1,940","1,900","1,400","1,952","1,483","2,000","1,500","1,400","1,700","1,800"
40.02.08.00,ஏனையவை ,"2,300","2,800","2,500","2,600","3,452","3,500","5,100","3,200","4,300","8,990"
,கூட்டு தொகை ,"64,000","70,000","78,000","99,000","107,240","59,800","67,600","60,500","66,500","78,158"
,மொத்த கூட்டு தொகை (வரி வருமானம் +வரி அல்லாத வருமானம் +மானியங்கள்+ மாகாண சபை வருமானங்கள் ),"1,693,000","2,075,000","2,127,000","2,359,000","2,900,575","1,615,000","2,062,000","2,321,000","3,523,000","4,242,158"
,,,,,,,,,,,
அரச வருமானம் (மதிப்பிடப்பட்டது ),,,,,,,,,,,
இலங்கை ரூபாய்கள் மில்லியனில் ,,,,,,,,,,,
"மூலம் : அங்கீகரிக்கப்பட்ட மதிப்பிடப்பட்ட வரவு செலவு திட்டம் ,நிதி அமைச்சு ",,,,,,,,,,,
