﻿"තථ්‍ය මුළු ලැබීම් පළාත් වශයෙන් වෙන් කිරීම
 ප්‍රධාන ලේකම් කාර්යාලය ," 847,256,000 "," 242,730,000 "," 921,252,000 "," 263,834,000 "," 1,186,855,000 "," 219,921,000 "," 1,361,146,000 "," 338,812,000 "," 1,386,025,000 "," 659,334,000 "," 1,529,028,000 "," 525,609,000 "," 1,578,009,000 "," 2,351,680,000 "
" මුදල් හා සැලසුම් ක්‍රියාත්මක කිරීමේ , නීතිය හා සාමය, ඉඩම්, අධ්‍යාපනය, පළාත් පාලන හා පළාත් පරිපාලනය, විදුලිබල හා බලශක්ති, මිනිස්බල හා රැකියා මහ ඇමති කාර්යාලය "," 9,407,620,000 "," 435,354,000 "," 10,296,226,000 "," 458,501,000 "," 10,775,216,000 "," 346,189,000 "," 11,576,261,000 "," 607,576,000 "," 1,544,041,000 "," 1,992,686,000 ",,," 17,603,654,000 "," 868,217,000 "
 පළාත් ආදායම් දෙපාර්තමේන්තුව ," 21,461,000 "," 300,000 "," 18,484,000 "," 45,000 "," 16,003,000 "," 154,000 "," 17,110,000 "," 176,000 "," 19,652,000 "," 290,000 "," 29,185,000 "," 245,000 "," 30,956,000 "," 2,000,000 "
 පළාත් අභ්‍යන්තර විගණන ඒකකය ," 6,979,000 "," 198,000 "," 8,097,000 "," 249,000 "," 10,202,000 "," 261,000 "," 12,215,000 "," 176,000 "," 15,161,000 "," 498,000 "," 18,446,000 "," 492,000 "," 20,019,000 "," 500,000 "
" පළාත් කෘෂිකර්ම , ධීවර, සත්ව නිෂ්පාදන හා සංවර්ධන, කුඩා වාරිමාර්ග හා ගොවිජන සංවර්ධන කටයුතු අමාත්‍යාංශය "," 318,546,000 "," 101,789,000 "," 342,178,000 "," 117,514,000 "," 378,840,000 "," 92,130,000 "," 462,893,000 "," 87,734,000 "," 558,236,000 "," 167,418,000 "," 2,011,047,000 "," 868,640,000 "," 761,148,000 "," 283,156,000 "
 පළාත් කෘෂිකර්ම දෙපාර්තමේන්තුව     ," 138,590,000 "," 1,293,000 "," 145,092,000 "," 774,000 "," 162,383,000 "," 1,727,000 "," 193,286,000 "," 420,000 "," 216,442,000 "," 1,742,000 "," 278,028,000 "," 4,000,000 "," 284,218,000 "," 3,498,000 "
   සත්ව නිෂ්පාදනය හා සෞඛ්‍යය පිළිබඳ පළාත් දෙපාර්තමේන්තුව   ," 131,552,000 "," 770,000 "," 146,502,000 "," 750,000 "," 157,303,000 "," 485,000 "," 194,487,000 "," 250,000 "," 236,675,000 "," 15,793,000 "," 292,801,000 "," 2,250,000 "," 297,404,000 "," 1,998,000 "
  පළාත් වාරිමාර්ග දෙපාර්තමේන්තුව  ,,,,,,,,, - , - ," 32,364,000 ", - ," 65,490,000 "," 1,000,000 "
   පළාත් ඉඩම් පරිපාලන දෙපාර්තමේන්තුව  ," 51,865,000 ", - ,,," 66,885,000 "," 226,000 "," 70,828,000 "," 250,000 "," 77,501,000 "," 500,000 "," 825,754,000 "," 189,131,000 ",,
"  පළාත් අධ්‍යාපන, සංස්කෘතික කටයුතු, ක්‍රීඩා හා යෞවන කටයුතු අමාත්‍යාංශය  ",,,,,,,,," 11,267,200,000 "," 89,501,000 "," 14,522,467,000 "," 105,689,000 ",,
 පළාත් අධ්‍යාපන දෙපාර්තමේන්තුව   ," 8,242,896,000 "," 9,414,000 "," 9,112,142,000 "," 8,692,000 "," 9,506,720,000 "," 6,061,000 "," 10,159,765,000 "," 4,196,000 "," 13,158,555,000 "," 7,357,000 "," 14,395,252,000 "," 7,972,000 "," 15,504,321,000 "," 6,000,000 "
  පළාත් ඉංජිනේරු දෙපාර්තමේන්තුව  ," 101,111,000 "," 1,599,000 "," 108,052,000 "," 2,195,000 "," 127,461,000 "," 2,092,000 "," 134,391,000 "," 1,099,000 "," 139,389,000 "," 1,499,000 "," 148,726,000 "," 2,999,000 "," 151,419,000 "," 2,909,000 "
  පළාත් ක්‍රීඩා දෙපාර්තමේන්තුව   ,,,,,,,,,,,,,,
   පළාත් සෞඛ්‍ය අමාත්‍යාංශය  ," 3,575,520,000 "," 384,538,000 ",,," 3,932,199,000 "," 225,656,000 "," 4,695,673,000 "," 177,358,000 ",,,,,,
"  දේශීය වෛද්‍ය විද්‍යාව, සමාජ සේවා පළාත් සෞඛ්‍ය සේවා දෙපාර්තමේන්තුව  "," 3,315,766,000 "," 11,649,000 "," 3,777,568,000 "," 12,034,000 "," 3,618,901,000 "," 15,806,000 "," 4,360,501,000 "," 9,358,000 "," 4,701,351,000 "," 9,979,000 "," 5,842,952,000 "," 9,970,000 "," 5,980,418,000 "," 6,948,000 "
   දේශීය වෛද්‍ය පළාත්  දෙපාර්තමේන්තුව  ,,,,,,,,,,,,,,
  යටිතල පහසුකම් සංවර්ධන පළාත් අමාත්‍යාංශය  ,,,,,,,,,,,,,,
    පළාත් ගොඩනැගිලි දෙපාර්තමේන්තුව  ,,,,,,,,,,,,,,
 පළාත් මාර්ග සංවර්ධන දෙපාර්තමේන්තුව ," 213,015,000 "," 1,400,000 "," 237,866,000 "," 600,000 "," 262,491,000 "," 545,000 "," 268,992,000 "," 300,000 "," 305,185,000 "," 2,500,000 "," 335,695,000 "," 4,224,000 "," 335,360,000 "," 3,250,000 "
" මහ ඇමති අමාත්‍යාංශය - පළාත් පාලන, කර්මාන්ත සහ ව්‍යවසාය ",,,,,,,,,,,,,,
 පළාත් පාලන පළාත් දෙපාර්තමේන්තුව     ," 754,311,000 "," 250,000 "," 776,446,000 "," 443,000 "," 792,784,000 "," 272,000 "," 873,963,000 "," 242,000 "," 1,226,259,000 "," 700,000 "," 1,626,985,000 "," 1,249,000 "," 1,713,442,000 "," 922,000 "
  පළාත් සමුපකාර සංවර්ධන දෙපාර්තමේන්තුව  ," 103,723,000 "," 605,000 "," 112,523,000 "," 7,595,000 ",,," 144,577,000 "," 499,000 "," 162,465,000 "," 748,000 "," 200,710,000 "," 899,000 "," 224,150,000 "," 679,000 "
   පළාත් කර්මාන්ත දෙපාර්තමේන්තුව  ," 41,846,000 "," 732,000 "," 43,885,000 "," 539,000 "," 50,509,000 "," 501,000 "," 52,250,000 "," 348,000 "," 63,980,000 "," 1,250,000 "," 73,805,000 "," 2,500,000 "," 76,230,000 "," 2,250,000 "
  පළාත් සමාජ සේවා දෙපාර්තමේන්තුව  ," 218,710,000 "," 498,000 "," 263,951,000 "," 550,000 "," 272,961,000 "," 467,000 "," 278,857,000 "," 366,000 "," 307,833,000 "," 748,000 "," 327,844,000 "," 400,000 "," 329,085,000 "," 800,000 "
  පළාත් පරිවාස හා ළමා ආරක්ෂණ සේවා දෙපාර්තමේන්තුව  ," 57,958,000 "," 534,000 "," 55,184,000 "," 500,000 "," 62,798,000 "," 255,000 "," 70,574,000 "," 148,000 "," 74,339,000 "," 677,000 "," 93,625,000 "," 1,999,000 "," 96,830,000 "," 1,000,000 "
  පළාත් ග්‍රාම සංවර්ධන දෙපාර්තමේන්තුව  ,,,,,,,,,,,,,,
" පළාත් සමාජ සුභසාධන, පරිවාස හා ළමා ආරක්ෂණ, කාන්තා කටයුතු, ග්‍රාමීය කාර්මික සංවර්ධන හා ග්‍රාමීය සංවර්ධන කටයුතු පිළිබඳ අමාත්‍යාංශය "," 432,283,000 "," 85,938,000 "," 473,362,000 "," 51,381,000 "," 514,837,000 "," 73,613,000 "," 561,623,000 "," 59,626,000 ",,,,," 6,889,617,000 "," 839,063,000 "
" මාර්ග සංවර්ධන, ප්‍රවාහන, විදුලිය, නිවාස හා ඉදිකිරීම් පිළිබඳ පළාත් අමාත්‍යාංශය "," 247,718,000 "," 583,459,000 "," 273,931,000 "," 428,710,000 ",,," 311,524,000 "," 206,298,000 "," 359,098,000 "," 271,036,000 "," 787,439,000 "," 338,411,000 "," 660,145,000 "," 314,763,000 "
 පළාත් සභා ලේකම් කාර්යාලය  දෙපාර්තමේන්තුව    ," 110,624,000 "," 5,660,000 "," 119,546,000 "," 602,000 "," 133,323,000 "," 833,000 "," 109,690,000 "," 732,000 "," 133,457,000 "," 6,736,000 "," 127,947,000 "," 448,000 "," 142,278,000 "," 400,000 "
  පේෂ කර්මාන්ත  ," 48,529,000 "," 747,000 "," 47,882,000 "," 789,000 "," 57,214,000 "," 893,000 "," 67,128,000 "," 429,000 "," 70,185,000 "," 1,248,000 "," 105,903,000 "," 1,499,000 "," 106,531,000 "," 996,000 "
  පළාත් ආයුර්වේද දෙපාර්තමේන්තුව  ," 200,714,000 "," 1,149,000 "," 219,446,000 "," 993,000 "," 252,917,000 "," 681,000 "," 274,668,000 "," 445,000 "," 306,368,000 "," 1,245,000 "," 363,311,000 "," 2,245,000 "," 373,712,000 "," 2,239,000 "
  පළාත් සැලසුම් හා මෙහෙයුම් දෙපාර්තමේන්තුව  ," 13,670,000 "," 182,447,000 "," 13,772,000 "," 185,350,000 "," 14,686,000 "," 100,216,000 "," 15,194,000 "," 103,582,000 "," 18,841,000 "," 296,505,000 "," 23,509,000 "," 137,524,000 "," 25,121,000 "," 65,339,000 "
  නිවාස හා ඉදිකිරීම් පළාත් දෙපාර්තමේන්තුව  ,,,,,,,,," 3,878,000 ", - ," 9,584,000 "," 748,000 "," 10,338,000 "," 486,000 "
" සෞඛ්‍ය, සමාජ සුභසාධන, පරිවාස හා ළමා ආරක්ෂණ සේවා සහ කාන්තා කටයුතු පිළිබඳ පළාත් අමාත්‍යාංශය ",,,,,,,,," 5,474,469,000 "," 380,582,000 "," 6,751,854,000 "," 542,972,000 ",,
 ඉඩම් කොමසාරිස්ගේ පළාත් දෙපාර්තමේන්තුව ,,," 60,679,000 "," 92,000 ",,,,,,," 95,409,000 "," 600,000 "," 94,745,000 "," 392,000 "
" පළාත් සෞඛ්‍ය, දේශීය වෛද්‍ය, ක්‍රීඩා හා සමාජ සේවා අමාත්‍යාංශය ",,,,,,,,,,,,,,
" සමුපකාර සංවර්ධන, ඉඩම්, විදුලිය හා බලශක්ති, ක්‍රීඩා හා තරුණ කටයුතු, සංස්කෘතික කටයුතු සහ තොරතුරු තාක්‍ෂණය පිළිබඳ පළාත් අමාත්‍යාංශය ",,," 4,047,299,000 "," 341,454,000 ",,,,,,,,," 447,170,000 "," 51,748,000 "
 මුළු  ," 28,642,883,000 "," 2,074,592,000 "," 31,662,770,000 "," 1,891,514,000 "," 32,399,725,000 "," 1,092,057,000 "," 36,314,064,000 "," 1,601,602,000 "," 41,874,857,000 "," 3,911,572,000 "," 50,911,720,000 "," 2,756,111,000 "," 53,867,763,000 "," 4,813,429,000 "
  මුළු එකතුව  ,," 30,717,475,000 ",," 33,554,284,000 ",," 33,491,782,000 ",," 37,915,666,000 ",," 45,786,429,000 ",," 53,667,831,000 ",," 58,681,192,000 "
,,,,,,,,,,,,,,
වයඹ පළාත් සභාව සඳහා තථ්‍ය ලැබීම් සහ වියදම්,,,,,,,,,,,,,,
