﻿Provincial Disaggregation of Estimated Total Receipts, ඇස්තමේන්තුගත මුළු ලැබීම් පළාත් වශයෙන් වෙන් කිරීම ,,,,,,,,,,,,,,,,,,,,
Item,අයිතමය,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,,,,,,,,,,
Type,වර්ගය, පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන 
Hon. Governor's Office,ගරු. ආණ්ඩුකාර කාර්යාලය," 22,000,000 "," 4,500,000 "," 24,998,000 "," 2,500,000 "," 25,600,000 "," 2,600,000 "," 28,000,000 "," 2,000,000 "," 28,000,000 "," 2,000,000 "," 30,000,000 "," 7,000,000 "," 30,871,000 "," 10,000,000 "," 32,594,000 "," 1,200,000 "," 34,682,000 "," 5,000,000 "," 40,855,000 "," 5,000,000 "
Central Provincial Council Secretariat,මධ්‍යම පළාත් සභා ලේකම් කාර්යාලය," 99,700,000 "," 3,000,000 "," 114,000,000 "," 2,500,000 "," 121,620,000 "," 1,000,000 "," 134,000,000 "," 1,000,000 "," 140,843,000 "," 500,000 "," 148,000,000 "," 1,000,000 "," 149,200,000 "," 10,000,000 "," 75,363,000 "," 500,000 "," 145,600,000 "," 500,000 "," 158,238,000 "," 1,000,000 "
Chief Secretary's Office,ප්‍රධාන ලේකම්ගේ කාර්යාලය ," 37,150,000 "," 1,480,001,000 "," 45,493,000 "," 301,696,000 "," 45,185,000 "," 2,066,560,000 "," 30,224,000 "," 1,448,000,000 "," 32,426,700 "," 1,329,300,000 "," 20,962,000 "," 1,483,000,000 "," 26,500,000 "," 1,471,220,000 "," 27,277,000 "," 128,900,000 "," 33,790,000 "," 169,300,000 "," 35,466,000 "," 278,607,000 "
Personnel and Training ,පිරිස් හා පුහුණුව, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 8,784,000 "," 6,000,000 "," 11,800,000 "," 9,500,000 "," 13,214,000 "," 36,000,000 "," 15,500,000 "," 5,000,000 "," 16,474,000 "," 8,000,000 "
Provincial Administration,පළාත් පරිපාලනය," 56,350,000 "," 131,054,000 "," 55,810,000 "," 132,792,000 "," 55,770,000 "," 131,700,000 "," 51,735,000 "," 137,000,000 "," 53,598,000 "," 18,300,000 "," 93,413,600 "," 55,000,000 "," 87,340,000 ", -   ," 89,173,000 "," 2,000,000 "," 90,034,000 ", -   ," 91,902,000 ", -   
Provincial Finance Management ,පළාත් මූල්‍ය කළමනාකරණය," 1,773,567,000 "," 144,477,000 "," 1,110,274,000 "," 178,402,000 "," 1,275,236,000 "," 160,050,000 "," 2,577,410,000 "," 170,300,000 "," 2,888,854,300 "," 240,300,000 "," 2,067,371,400 "," 251,800,000 "," 2,261,133,000 "," 349,500,000 "," 1,818,304,000 "," 276,500,000 "," 1,946,208,000 "," 273,500,000 "," 2,972,232,000 "," 333,500,000 "
Provincial Revenue,පළාත් ආදායම්," 25,500,000 "," 9,670,000 "," 25,828,000 "," 1,400,000 "," 31,424,000 "," 6,349,000 "," 30,000,000 ", -   ," 33,000,000 ", -   ," 39,500,000 "," 1,500,000 "," 41,000,000 "," 300,000 "," 50,200,000 "," 1,000,000 "," 50,100,000 "," 3,000,000 "," 60,956,000 ", -   
Provincial Planning ,පළාත් සැලසුම් කිරීම," 25,000,000 "," 280,175,000 "," 22,100,000 "," 131,700,000 "," 26,049,000 "," 124,850,000 "," 22,381,000 "," 109,000,000 "," 22,618,000 "," 129,400,000 "," 22,500,000 "," 50,500,000 "," 24,000,000 "," 50,000,000 "," 25,308,000 "," 17,000,000 "," 28,574,000 ", -   ," 30,022,000 ", -   
Public Service Commission,රාජ්‍ය සේවා කොමිෂන් සභාව," 9,000,000 "," 500,000 "," 10,562,000 "," 300,000 "," 13,000,000 "," 551,000 "," 12,280,000 "," 600,000 "," 12,456,000 "," 500,000 "," 14,264,000 "," 1,200,000 "," 15,000,000 "," 800,000 "," 18,345,000 "," 900,000 "," 18,788,000 "," 1,000,000 "," 21,157,000 "," 1,000,000 "
Chief Ministry,ප්‍රධාන අමාත්‍යාංශය," 58,300,000 "," 591,800,000 "," 60,100,000 "," 613,140,000 "," 63,730,000 "," 527,250,000 "," 74,220,000 "," 876,000,000 "," 56,701,000 "," 798,500,000 "," 64,000,000 "," 809,700,000 "," 78,000,000 "," 844,420,000 "," 85,923,000 "," 2,055,040,000 "," 94,638,000 "," 695,430,000 "," 90,711,000 "," 509,800,000 "
Department of Local Government,පළාත් පාලන දෙපාර්තමේන්තුව," 1,217,453,000 ", -   ," 1,251,823,000 ", -   ," 1,043,641,000 ", -   ," 1,206,059,000 ", -   ," 1,406,785,000 ", -   ," 1,426,651,000 ", -   ," 1,615,000,000 ", -   ," 2,774,150,000 ", -   ," 2,226,531,000 ", -   ," 2,600,012,000 ", -   
Department of Education,අධ්‍යාපන දෙපාර්තමේන්තුව," 8,400,000,000 ", -   ," 8,750,216,000 ", -   ," 9,349,957,000 ", -   ," 9,608,000,000 ", -   ," 10,015,033,000 ", -   ," 10,633,000,000 ", -   ," 12,600,000,000 ", -   ," 16,378,004,000 ", -   ," 16,917,265,000 ", -   ," 17,907,798,000 ", -   
Department of Land,ඉඩම් දෙපාර්තමේන්තුව," 33,000,000 ", -   ," 35,000,000 ", -   ," 36,739,000 ", -   ," 38,040 ", -   ," 38,810,000 ", -   ," 40,090,000 ", -   ," 45,000,000 ", -   ," 60,897,000 ", -   ," 61,957,000 ", -   ," 65,258,000 ", -   
Department of Cultural Affairs,සංස්කෘතික කටයුතු දෙපාර්තමේන්තු," 15,300,000 ", -   ," 16,500,000 ", -   ," 16,250,000 ", -   ," 17,420,000 ", -   ," 24,470,000 ", -   ," 27,500,000 ", -   ," 34,900,000 ", -   ," 34,837,000 ", -   ," 35,917,000 ", -   ," 37,368,000 ", -   
Department of Engineering Services,ඉංජිනේරු සේවා දෙපාර්තමේන්තුව," 65,700,000 ", -   ," 67,000,000 ", -   ," 69,850,000 ", -   ," 73,000,000 ", -   ," 77,250,000 ", -   ," 81,000,000 ", -   ," 95,000,000 ", -   ," 121,775,000 ", -   ," 124,452,000 ", -   ," 158,432,000 ", -   
Department of Tourism Affairs,සංචාරක කටයුතු දෙපාර්තමේන්තුව, -   , -   , -   , -   , -   , -   ," 5,680,000 ", -   ," 6,880,000 ", -   , -   , -   ," 16,400,000 ", -   ," 17,908,000 ", -   ," 18,656,000 ", -   ," 21,370,000 ", -   
Department of Co-orporative Development ,සමුපකාර සංවර්ධන දෙපාර්තමේන්තුව," 68,000,000 ",," 68,914,000 ", -   ," 74,170,000 ", -   ," 81,970,000 ", -   ," 85,190,000 ", -   ," 88,000,000 ", -   ," 100,160,000 ", -   ," 130,883,000 ", -   ," 125,172,000 ", -   ," 125,889,000 ", -   
Co-operative Employee's Commission,සමුපකාර සේවක කොමිෂන් සභාව," 4,000,000 "," 100,000 "," 4,210,000 "," 100,000 "," 3,687,000 "," 100,000 "," 3,965,000 "," 100,000 "," 4,070,000 "," 200,000 "," 5,500,000 ", -   ," 5,800,000 "," 400,000 "," 10,152,000 ", -   ," 6,400,000 ", -   ," 6,553,000 ", -   
Ministry of Health,සෞඛ්‍ය අමාත්‍යාංශය," 33,000,000 "," 470,000,000 "," 34,100,000 "," 588,210,000 "," 35,790,000 "," 332,000,000 "," 37,000,000 "," 347,000,000 "," 38,885,000 "," 550,000,000 "," 41,000,000 "," 740,500,000 "," 41,600,000 "," 1,031,710,000 "," 50,415,000 "," 1,569,500,000 "," 49,533,000 "," 696,500,000 "," 53,198,000 "," 817,300,000 "
Department of Health Services,සෞඛ්‍ය සේවා දෙපාර්තමේන්තුව," 2,850,000,000 ",," 3,115,111,000 ", -   ," 3,407,213,000 ", -   ," 3,545,100,000 ", -   ," 3,865,610,000 ", -   ," 4,400,000,000 ", -   ," 4,800,000,000 ", -   ," 5,836,093,000 ", -   ," 6,075,680,000 ", -   ," 6,952,806,000 ", -   
Department of Ayurveda,ආයුර්වේද දෙපාර්තමේන්තුව," 122,700,000 ", -   ," 154,307,000 ", -   ," 169,000,000 ", -   ," 205,650,000 ", -   ," 218,015,000 ", -   ," 232,000,000 ", -   ," 243,000,000 ", -   ," 284,601,000 ", -   ," 313,850,000 ", -   ," 390,050,000 ", -   
Department of Probation and Child Care,පරිවාස හා ළමා ආරක්ෂණ දෙපාර්තමේන්තුව," 25,300,000 ", -   ," 28,135,000 ", -   ," 27,230,000 ", -   , -   , -   ," 158,056,000 ", -   , -   , -   ,,,,,,,,
"Department of Social Welfare, Probation Affairs","සමාජ සුභසාධන , පරිවාස කටයුතු දෙපාර්තමේන්තුව", -   , -   ," 130,000,000 ", -   ," 120,794,000 ", -   ," 155,892,000 ", -   , -   , -   ," 241,254,000 ", -   ," 240,000,000 ", -   ," 258,712,000 ", -   ," 262,509,000 ", -   ," 299,917,000 ", -   
Ministry Road Development ,මාර්ග සංවර්ධන අමාත්‍යාංශය, -   , -   , -   , -   ," 245,000,000 "," 546,500,000 "," 319,820,000 "," 356,500,000 "," 350,000,000 "," 290,500,000 "," 463,000,000 "," 312,500,000 "," 368,864,000 "," 344,500,000 "," 340,430,000 "," 509,800,000 "," 364,563,000 "," 197,500,000 "," 745,306,000 "," 475,500,000 "
Department of Housing ,නිවාස දෙපාර්තමේන්තුව," 9,300,000 ", -   ," 10,000,000 ", -   ," 8,845,000 ", -   ," 9,000,000 ", -   , -   , -   ," 10,300,000 ",," 12,980,000 ", -   ," 15,406,000 ", -   ," 14,864,000 ", -   ," 17,250,000 ", -   
Department of Transport,ප්‍රවාහන දෙපාර්තමේන්තුව," 4,800,000 ", -   ," 5,000,000 ", -   ," 4,975,000 ", -   , -   , -   ," 10,100,000 ", -   ," 8,000,000 ", -   ," 10,500,000 ", -   ," 12,393,000 ", -   ," 12,340,000 ", -   ," 10,842,000 ", -   
Ministry of Industries,කර්මාන්ත අමාත්‍යාංශය," 44,000,000 "," 140,000,000 "," 51,150,000 "," 137,000,000 "," 52,100,000 "," 97,500,000 "," 54,100,000 "," 131,000,000 "," 59,000,000 "," 111,000,000 "," 57,500,000 "," 68,000,000 "," 70,000,000 "," 87,000,000 "," 83,056,000 "," 94,000,000 "," 83,730,000 "," 40,500,000 "," 85,797,000 "," 77,500,000 "
Department of Textile,පේෂ කර්මාන්ත දෙපාර්තමේන්තුව," 82,000,000 ", -   ," 98,000,000 ", -   ," 94,720,000 ", -   ," 107,700,000 ", -   ," 109,429,000 ", -   ," 112,000,000 ", -   ," 114,000,000 ", -   ," 162,498,000 ", -   ," 158,354,000 ", -   ," 149,819,000 ", -   
Department of Industrial Development,කාර්මික සංවර්ධන දෙපාර්තමේන්තුව," 60,000,000 ", -   ," 59,600,000 ", -   ," 56,000,000 ", -   ," 58,690,000 ", -   ," 63,030,000 ", -   ," 66,000,000 ", -   ," 67,000,000 ", -   ," 82,073,000 ", -   ," 79,000,000 ", -   ," 80,586,000 ", -   
Department of Sports,ක්‍රීඩා දෙපාර්තමේන්තුව," 16,500,000 ", -   ," 21,500,000 ", -   ," 22,000,000 ", -   ," 21,670,000 ", -   ," 22,000,000 ", -   ," 26,000,000 ", -   ," 28,000,000 ", -   ," 30,395,000 ", -   ," 30,202,000 ", -   ," 30,572,000 ", -   
Department of Rural Development,ග්‍රාම සංවර්ධන දෙපාර්තමේන්තුව," 13,000,000 ", -   ," 12,200,000 ", -   ," 17,000,000 ", -   ," 18,340,000 ", -   ," 19,880,000 ", -   ," 20,210,000 ", -   ," 21,000,000 ", -   ," 25,931,000 ", -   ," 25,449,000 ", -   ," 26,185,000 ", -   
Ministry of Agriculture ,කෘෂිකර්ම අමාත්‍යාංශය," 33,000,000 "," 147,500,000 "," 34,000,000 "," 159,000,000 "," 36,000,000 "," 112,500,000 "," 38,680,000 "," 124,500,000 "," 41,350,000 "," 104,500,000 "," 42,000,000 "," 139,300,000 "," 45,612,000 "," 170,000,000 "," 49,560,000 "," 482,000,000 "," 49,853,000 "," 135,500,000 "," 55,627,000 "," 302,500,000 "
Department of Agriculture ,කෘෂිකර්ම දෙපාර්තමේන්තුව," 100,800,000 ", -   ," 106,300,000 ", -   ," 103,500,000 ", -   ," 106,800,000 ", -   ," 115,000,000 ", -   ," 125,000,000 ", -   ," 153,340,000 ", -   ," 180,531,000 ", -   ," 183,827,000 ", -   ," 197,764,000 ", -   
Department of Animal Production,සත්ව නිෂ්පාදන දෙපාර්තමේන්තුව," 98,000,000 ", -   ," 100,000,000 ", -   ," 111,000,000 ", -   ," 118,800,000 ", -   ," 121,000,000 ", -   ," 150,000,000 ", -   ," 170,000,000 ", -   ," 216,048,000 ", -   ," 237,508,000 ", -   ," 253,346,000 ", -   
"Highways, Power and Energy","මහාමාර්ග, බලය සහ බලශක්තිය"," 165,100,000 "," 1,039,000,000 "," 191,940,000 "," 785,000,000 ", -   , -   , -   , -   ," 16,600 ", -   ," 20,200,000 ", -   ,,,,,,,,
Department of Irrigation,වාරිමාර්ග දෙපාර්තමේන්තුව," 10,600,000 ", -   ," 11,500,000 ", -   ," 12,925,000 ", -   ," 13,920,000 ", -   ,,,,," 22,000,000 ", -   ," 25,938,000 ", -   ," 27,792,000 ", -   ," 35,528,000 ", -   
Total ,මුළු," 15,578,120,000 "," 4,441,777,000 "," 15,825,671,000 "," 3,033,740,000 "," 16,776,000,000 "," 4,109,510,000 "," 18,767,544,040 "," 3,703,000,000 "," 20,118,356,600 "," 3,575,000,000 "," 20,825,000,000 "," 3,927,000,000 "," 23,645,000,000 "," 4,379,350,000 "," 29,418,387,000 "," 5,174,340,000 "," 29,943,318,000 "," 2,222,730,000 "," 33,825,286,000 "," 2,809,707,000 "
Grand Total,මුළු එකතුව ,," 20,019,897,000 ",," 18,859,411,000 ",," 20,885,510,000 ",," 22,470,544,040 ",," 23,693,356,600 ",," 24,752,000,000 "," 28,024,350,000 ",," 34,592,727,000 ",," 32,166,048,000 ",," 36,634,993,000 ",
Estimated receipts and expenditure for the Central Provincial Council,මධ්‍යම පළාත් සභාව සඳහා ඇස්තමේන්තුගත ලැබීම් සහ වියදම්,,,,,,,,,,,,,,,,,,,,
Figures in LKR ,ගණන රුපියල් වලින්,,,,,,,,,,,,,,,,,,,,
