﻿மாகாண சபையின் பிரிக்கப்படாத உண்மையான மொத்த வருமானங்கள் ,,,,,,,,,,,,,,
விபரம் ,2010,2011,2012,2013,2014,2015,2016,2017,2018,,,,,
 துணை தலைமை செயலாளரின் செயலகம் -நிதி  ," 27,490,913 "," 101,617,187 "," 813,544,750 "," 14,500,000 "," 111,028,800 "," 3,461,372 "," 52,817,322 "," 57,983,883 "," 73,743,590 "," 66,507,940 "," 102,571,109 "," 11,937,013 "," 48,923,499 "," 11,959,760 "
 துணை தலைமை செயலாளரின் செயலகம்-திட்டமிடல்  ," 25,299,339 "," 73,503,022 "," 26,740,000 "," 76,500,000 "," 12,114,681 "," 70,560,818 "," 16,907,249 "," 74,871,251 "," 15,040,931 "," 113,696,372 "," 19,403,546 "," 154,505,422 "," 19,542,029 "," 176,389,071 "
 துணை தலைமை செயலாளரின் செயலகம்- நிர்வாகம்  ," 24,583,968 "," 3,998,835 "," 20,061,000 "," 5,000,000 "," 21,242,068 "," 2,937,219 "," 23,565,845 "," 1,814,209 "," 28,471,146 "," 1,883,885 "," 34,382,864 "," 1,976,825 "," 30,707,200 "," 2,428,145 "
 துணை தலைமை செயலாளரின் செயலகம்- இயந்திரவியல் சேவை  ," 6,770,306 "," 940,610 "," 6,960,000 "," 600,000 "," 10,590,050 "," 1,863,183 "," 11,593,180 "," 2,488,939 "," 13,864,217 "," 1,434,997 "," 14,196,574 "," 1,462,657 "," 12,992,352 "," 1,884,454 "
 மோட்டார் போக்குவரத்து   திணைக்களம்  ," 11,243,293 "," 1,727,134 "," 12,368,000 "," 1,000,000 "," 16,579,308 "," 696,855 "," 22,865,212 "," 1,130,996 "," 25,799,621 "," 1,434,826 "," 34,090,058 "," 2,049,102 "," 35,466,340 "," 2,436,006 "
 மாகாண உள்ளக கணக்காய்வு திணைக்களம்  ," 9,305,084 "," 914,961 "," 8,900,000 "," 1,500,000 "," 11,099,621 "," 1,175,537 "," 13,094,449 "," 770,106 "," 15,582,038 "," 980,367 "," 19,368,715 "," 1,983,105 "," 19,867,355 "," 1,297,180 "
 முகாமைத்துவ அபிவிருத்தியும் பயிற்சிஅளித்தல் திணைக்களம்  ," 18,586,812 "," 10,983,228 "," 19,809,000 "," 7,000,000 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
 மாகாண வருமான  திணைக்களம்  ," 22,255,903 "," 1,304,720 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
 துணை தலைமை செயலாளரின் செயலகம் -மனித வள அபிவிருத்தி  , -   , -   , -   , -   ," 20,236,953 "," 8,795,940 "," 36,163,367 "," 3,617,740 "," 38,557,328 "," 4,200,140 "," 46,084,368 "," 5,436,780 "," 51,574,456 "," 6,875,564 "
விவசாய அமைச்சு ," 36,328,658 "," 27,910,001 "," 43,628,000 "," 29,300,000 "," 46,872,841 "," 24,807,887 "," 53,010,807 "," 39,706,517 "," 55,077,303 "," 77,610,704 "," 54,769,594 "," 33,843,466 "," 54,825,598 "," 29,909,267 "
விவசாய திணைக்களம் ," 94,261,309 "," 43,782,680 "," 107,675,000 "," 41,000,000 "," 118,698,660 "," 27,911,045 "," 126,305,371 "," 43,098,015 "," 149,526,032 "," 59,195,603 "," 191,720,415 "," 76,673,937 "," 194,836,277 "," 149,998,324 "
"விலங்கு உற்பத்தி ,சுகாதாரம்திணைக்களம்"," 95,127,202 "," 39,273,135 "," 113,217,000 "," 34,000,000 "," 126,921,931 "," 25,303,449 "," 154,404,048 "," 31,484,066 "," 175,993,032 "," 52,906,666 "," 244,214,906 "," 55,931,118 "," 242,323,136 "," 115,320,123 "
கிராம அபிவிருத்தி  திணைக்களம் ," 66,671,944 "," 18,614,462 "," 78,933,000 "," 14,000,000 "," 74,746,723 "," 7,474,140 "," 90,956,331 "," 9,496,217 "," 100,078,033 "," 15,847,124 "," 129,296,731 "," 14,819,115 "," 122,688,386 "," 55,807,122 "
" கல்விஅமைச்சு ,  "," 62,821,268 "," 22,075,187 "," 86,672,000 "," 24,000,000 "," 84,688,604 "," 34,831,709 "," 91,039,279 "," 31,169,296 "," 78,868,340 "," 30,852,070 "," 75,078,831 "," 36,651,531 "," 182,152,553 "," 19,020,450 "
கிராம அபிவிருத்தி  திணைக்களம் ," 6,313,930,051 "," 456,282,535 "," 6,370,060,000 "," 503,000,000 "," 7,195,928,850 "," 388,505,466 "," 7,614,222,018 "," 561,695,478 "," 8,390,205,834 "," 518,855,096 "," 10,961,271,065 "," 562,344,731 "," 10,875,436,896 "," 571,162,220 "
காலச்சார  திணைக்களம்,,,,,,,,," 28,890,245 "," 3,730,405 "," 35,621,422 "," 6,310,221 "," 37,007,587 "," 9,490,035 "
 நில நிர்வாக   திணைக்களம் ," 51,140,851 "," 6,829,514 "," 52,670,000 "," 3,000,000 "," 59,195,671 "," 999,992 "," 68,299,599 "," 3,341,030 "," 74,189,939 ", -   ," 95,242,424 "," 5,096,038 "," 103,541,370 "," 3,990,253 "
 சுகாதார அமைச்சு ," 26,556,759 "," 19,378,519 "," 27,750,000 "," 11,000,000 "," 36,125,453 "," 11,648,075 "," 40,262,962 "," 11,674,995 "," 42,573,785 "," 23,159,725 "," 42,821,336 "," 14,973,735 "," 52,950,781 "," 15,813,400 "
சுகாதார சேவைகள்  திணைக்களம்," 2,424,871,759 "," 745,517,969 "," 2,283,490,000 "," 253,500,000 "," 2,875,417,281 "," 109,678,413 "," 3,280,031,866 "," 124,659,584 "," 3,431,789,224 "," 333,624,684 "," 4,054,986,238 "," 525,156,941 "," 4,332,539,267 "," 610,244,606 "
ஆயுர் வேத வைத்திய திணைக்களம்," 121,614,392 "," 30,847,855 "," 123,050,000 "," 27,000,000 "," 165,733,392 "," 30,743,624 "," 179,966,084 "," 30,205,882 "," 225,445,012 "," 39,624,984 "," 292,580,162 "," 39,411,267 "," 332,584,896 "," 63,735,864 "
 சமூக சேவைகள் திணைக்களம்  ," 127,675,132 "," 39,966,395 "," 143,680,000 "," 17,000,000 "," 219,746,253 "," 23,626,600 "," 232,037,072 "," 18,465,294 "," 287,137,311 "," 31,940,032 "," 331,265,395 "," 20,499,583 "," 354,830,519 "," 18,998,577 "
 நன்னடத்தையும் குழந்தைகள் பாதுகாப்புசேவை திணைக்களம்  ," 41,073,415 "," 30,851,448 "," 49,330,000 "," 55,000,000 "," 50,252,896 "," 17,173,324 "," 58,365,318 "," 12,471,903 "," 92,194,613 "," 23,387,027 "," 110,621,435 "," 11,625,359 "," 116,766,391 "," 20,529,920 "
விளையாட்டு திணைக்களம் ," 29,566,115 "," 28,974,004 "," 34,030,000 "," 17,000,000 "," 38,375,316 "," 7,375,782 "," 40,498,014 "," 13,121,676 "," 41,766,911 "," 14,265,112 "," 53,994,151 "," 18,168,260 "," 49,494,519 "," 17,477,174 "
கூட்டுறவு அபிவிருத்தி திணைக்களம் ," 60,755,733 "," 5,133,706 "," 62,290,000 "," 3,000,000 "," 67,521,923 "," 2,348,320 "," 85,347,545 "," 3,725,008 "," 98,858,776 "," 5,974,874 "," 121,937,078 "," 6,861,460 "," 123,962,586 "," 6,292,518 "
 கூட்டுறவு  ஊழியர்களின் தரகு ," 3,719,624 "," 196,715 "," 4,760,000 "," 500,000 "," 3,532,101 "," 395,630 "," 3,680,524 "," 345,714 "," 3,812,546 "," 528,167 "," 5,874,856 "," 1,172,998 "," 5,779,214 "," 876,362 "
வீதி அபிவிருத்தி அமைச்சு  ," 23,162,673 "," 50,739,822 "," 21,307,000 "," 23,000,000 "," 33,152,504 "," 13,184,653 "," 41,351,060 "," 22,274,058 "," 47,091,489 "," 32,309,263 "," 45,234,677 "," 18,423,755 "," 47,787,204 "," 21,149,063 "
  வீதி அபிவிருத்தி   திணைக்களம்  ," 94,887,354 "," 67,011,162 "," 100,320,000 "," 52,000,000 "," 104,673,756 "," 42,870,005 "," 113,320,938 "," 49,981,504 "," 124,710,275 "," 50,555,739 "," 201,266,451 "," 63,295,469 "," 156,895,387 "," 189,742,933 "
நீர் பாசன திணைக்களம்," 124,081,303 "," 75,505,122 "," 148,870,000 "," 29,000,000 "," 119,398,094 "," 28,496,624 "," 182,627,205 "," 36,699,428 "," 204,816,836 "," 37,840,843 "," 234,817,433 "," 41,389,778 "," 222,735,401 "," 56,991,357 "
 கட்டிட   திணைக்களம்  ," 47,600,194 "," 2,436,936 "," 51,470,000 "," 2,000,000 "," 53,591,676 "," 646,398 "," 57,833,914 "," 1,999,552 "," 69,810,141 "," 3,691,752 "," 89,457,572 "," 4,971,981 "," 91,066,535 "," 2,999,999 "
கூட்டுத்தொகை ," 10,889,641,114 "," 2,267,292,567 "," 12,683,345,433 "," 1,712,034,474 "," 12,754,443,999 "," 1,074,245,499 "," 14,029,109,773 "," 1,369,713,316 "," 15,446,558,808 "," 1,783,286,011 "," 20,165,704,178 "," 2,131,325,930 "," 20,275,061,183 "," 2,591,306,264 "
மொத்த கூட்டுத்தொகை   ,," 13,156,933,681 ",," 14,395,379,907 ",," 13,828,689,498 ",," 15,398,823,089 ",," 17,229,844,819 ",," 22,297,030,108 ",," 22,866,367,447 "
கிழக்கு  மாகாண சபையின் உண்மையான வருமானங்களும்  செலவீனங்களும்,,,,,,,,,,,,,,
