﻿Revenue Code,Description,Actual,Actual,2015,2016,2017,2018,2019,2020*,,,,,
10.02.12.00,Nation Building Tax," 40,936,671,000 "," 44,583,122,000 "," 43,939 "," 57,424 "," 69,035 "," 71,357 ","70,672","2,351",,,,,
10.02.12.01,Services," 13,698,078,000 "," 17,600,154,000 "," 21,244 "," 29,120 "," 38,821 "," 40,013 ","39,757","1,293",,,,,
10.02.12.02,Manufacturing," 11,544,642,000 "," 10,893,868,000 "," 6,800 "," 9,908 "," 10,894 "," 11,179 ","12,689",742,,,,,
10.02.12.03,Imports," 15,693,951,000 "," 16,089,100,000 "," 15,895 "," 18,395 "," 19,320 "," 20,165 ","18,227",315,,,,,
10.02.13.00,"Teledrama, Film and Commercials Levy", -   ,, -   , -   , 585 ," 1,068 ","6,150",158,,,,,
10.02.14.00,Cellular Tower Levy, -   ,, -   , -   , -   , -   ,"1,045","1,432",,,,,
10.02.15.00,SMS Advertising Levy, -   ,, -   , -   , -   , -   ,362,429,,,,,
10.03,License Taxes & Other," 5,449,163,000 "," 4,819,906,000 "," 4,287 "," 4,281 "," 4,603 "," 4,728 ","5,320","5,390",,,,,
10.03.01.00,Luxury Motor Vehicle Tax," 1,145,754,000 "," 1,114,854,000 "," 1,307 "," 1,400 "," 1,287 "," 1,036 ","1,860","1,614",,,,,
10.03.02.00,Transfer Tax," 78,555,000,000 ",, -   ,, -   , -   ,,,,,,,
10.03.03.00,Betting & Gaming Levy," 591,870,000,000 "," 815,175,000 ", 832 ," 1,884 "," 1,929 "," 2,470 ","2,436","1,428",,,,,
10.03.04.00,Share Transaction Levy," 1,197,409,000,000 "," 2,048,049,000 "," 1,395 "," 7,377 "," 1,334 "," 1,196 ","1,023","2,347",,,,,
10.03.05.00,Construction Industry Guarantee Fund Levy," 750,907,000,000 "," 841,829,000 ", 753 , 259 , 53 , 26 ,1,1,,,,,
10.03.07.00,Other Licenses," 1,583,875,000,000 "," 1,565,656,000 "," 1,562 "," 4,395 "," 3,355 "," 8,574 ","34,113","5,848",,,,,
10.03.07.01,"Pharmaceuticals, Equipment, Perfumes and Pharmacies Registration Fees"," 171,813,000,000 "," 168,723,000 ", 94 , -   , -   , -   ,,,,,,,
10.03.07.02,Registration fees relevant to the Department of-Registrar-General's," 1,135,204,000,000 "," 1,106,416,000 "," 1,129 "," 1,240 "," 1,282 "," 1,402 ","1,690","1,399",,,,,
10.03.07.03,Private Timber Transport," 56,744,000,000 "," 50,101,000 ", 88 , 112 , 102 , 105 ,109,103,,,,,
10.03.07.04,Tax on Sale of Motor Vehicles," 55,615,000,000 "," 51,936,000 ", 64 , 65 , 69 , 93 ,84,65,,,,,
10.03.07.05,License Taxes relevant to the My/ of Defence & Urban Development," 11,872,000,000 "," 12,882,000 ", 13 , 14 , 29 , 21 ,23,21,,,,,
10.03.07.06,License fees relevant to the Dept. of Fisheries and-Aquatic Resources," 10,838,000,000 "," 15,083,000 ", 23 , 23 , 25 , 32 ,58,44,,,,,
10.03.07.07,Levy on Rooms of Five Star Hotels, -   ,, -   , -   , -   , -   ,,,,,,,
10.03.07.08,Company Registration Levy, -   ,, -   ," 1,163 ", 1 , -   ,1,247,,,,,
10.03.07.09,Vehicle Emission Levy, -   ,, -   ,, -   , -   ,0,102.775,,,,,
10.03.07.10,Vehicle Entitlement Levy, -   ,, -   ," 1,579 "," 1,651 "," 2,192 ","1,499",708,,,,,
10.03.07.11,Levy on Vehicle Valuation, -   , -   , -   , -   , -   , -   ,,,,,,,
10.03.07.99,Other," 141,789,000,000 "," 160,515,000 ", 152 , 200 , 195 , 228 ,192,155,,,,,
10.03.08.00,Fees under the Certificate to be granted yearly to Notary Registrar of the High Court," 4,051,000,000 "," 17,585,000 ", 14 , 16 , 15 , 19 ,7,5,,,,,
10.03.09.00,Tax on the Lands Leased out to Foreigners," 96,741,000,000 "," 579,472,000 "," 1,067 ", 23 , 7 , -   ,,,,,,,
10.03.10.00,Migrating Tax, -   ,, -   , 11 , 4 , 17 ,5,6,,,,,
10.04,Taxes on Income & Profits," 205,665,632,000 "," 198,114,559,000 "," 262,583 "," 258,857 "," 274,562 "," 310,449 ","427,700","268,249",,,,,
10.04.01.00,Corporate," 94,053,497,550 "," 92,028,323,000 "," 155,871 "," 144,134 "," 132,872 "," 159,133 ","260,486","214,461",,,,,
10.04.01.01,Income Tax," 84,090,577,000 "," 81,643,762,000 "," 139,395 "," 121,836 "," 107,613 "," 127,001 ","225,828","206,816",,,,,
10.04.01.02,Dividend Tax," 9,767,479,000 "," 10,365,556,000 "," 12,340 "," 15,902 "," 17,074 "," 21,470 ","23,340","4,311",,,,,
10.04.01.03,Remittance Tax," 195,441,368 "," 19,005,000 "," 4,136 "," 6,396 "," 8,184 "," 10,662 ","11,318","3,334",,,,,
10.04.01.04,Sur-Tax, -   , -   , -   , -   , -   , -   ,0,,,,,,
10.04.02.00,Non-Corporate," 27,082,502,000 "," 30,315,118,000 "," 37,660 "," 38,359 "," 43,636 "," 51,820 "," 60,959 ","53,788",,,,,
10.04.02.01,PAYE," 18,558,406,000 "," 22,296,672,000 "," 26,206 "," 28,169 "," 32,920 "," 41,385 ","49,445","14,973",,,,,
10.04.02.99,Other," 8,524,096,000 "," 8,018,446,000 "," 11,454 "," 10,190 "," 10,716 "," 10,435 ","11,514","13,517",,,,,
10.04.03.00,Withholding Tax," 77,934,031,000 "," 69,616,609,000 "," 62,904 "," 55,906 "," 53,334 "," 46,414 ","50,351","9,989",,,,,
10.04.03.01,On interest," 77,679,122,000 "," 69,402,271,000 "," 62,412 "," 47,839 "," 51,351 "," 35,991 ","30,435","2,712",,,,,
10.04.03.99,On Fees & Other," 254,909,000 "," 214,338,000 ", 492 ," 8,067 "," 1,983 "," 10,422 ","19,915","7,277",,,,,
10.04.04.00,Economic Service Charge," 6,595,601,000 "," 6,154,509,000 "," 6,148 "," 20,458 "," 44,720 "," 52,979 ","55,301","14,950",,,,,
,Non-Tax Revenue," 158,852,977,000 "," 172,202,836,000 "," 125,184 "," 254,093 "," 236,078 "," 356,585 ","196,528",,,,,,
20.01,Revenue From Departmental Enterprises," 11,622,768,000 "," 12,625,151,000 "," 13,224 "," 13,216 "," 13,750 "," 15,403 ","16,475",,,,,,
20.01.01.00,Railways," 5,424,899,000 "," 5,909,312,000 "," 6,413 "," 6,522 "," 6,490 "," 7,413 ","7,901","4,567",,,,,
20.01.02.00,Postal," 5,907,433,000 "," 6,557,509,000 "," 6,711 "," 6,578 "," 6,997 "," 7,710 ","8,396","6,361",,,,,
20.01.03.00,Stores Advance Account (Explosive Items)," 290,436,000 "," 158,330,000 ", 50 , 65 , 200 , 220 ,110,130,,,,,
20.01.04.00,Prisons Industrial and Agricultural Advance Account, -   ,, 50 , 51 , 63 , 61 ,68,71,,,,,
20.02,Return on Government Assets," 47,163,533,000 "," 60,460,377,000,000 "," 37,120 "," 123,967 "," 65,843 "," 55,559 "," 46,404 ",,,,,,
20.02.01.00,Rent," 2,331,020,000 "," 5,668,696,000 "," 2,823 "," 10,980 "," 4,450 "," 5,591 ","4,727","12,055",,,,,
20.02.01.01,1 Rent on government building & housing," 620,890,000 "," 641,730,000 ", 727 , 790 , 913 , 964 ,"1,069","1,153",,,,,
20.02.01.02,2 Rent on crown forests," 903,957,000 "," 739,444,000 "," 1,319 ", 217 ," 1,851 "," 1,907 ","1,837","1,290",,,,,
20.02.01.03,3 Rent from land & other," 49,504,000 "," 44,477,000 ", 37 , 64 , 70 , 55 ,0,105,,,,,
20.02.01.04,4 Lease rental from regional Plantation Companies," 694,530,000 "," 733,091,000 ", 645 , 77 ," 1,258 ", 873 ,754,952,,,,,
20.02.01.05,National Rent income from Government Land & Building, -   , -   , -   , 0 , -   , -   ,,,,,,,
20.02.01.99,5 Other rental," 62,139,000 "," 3,509,954,000 ", 95 ," 7,188 ", 359 ," 1,792 ",956,"8,555",,,,,
20.02.02.00,Interest," 9,663,977,000 "," 7,978,068,000 "," 4,498 "," 4,826 "," 7,395 "," 8,140 ","13,819","7,297",,,,,
20.02.02.01,On lending," 8,178,889,000 "," 6,757,894,000 "," 3,545 "," 3,954 "," 4,649 "," 6,213 ","6,700","5,783",,,,,
,1 Sri Lanka Ports Authority," 1,368,086,000 "," 1,113,266,000 ", 955 ," 1,102 "," 1,201 "," 1,432 ","1,880",,,,,,
,2 National Development Bank," 419,525,000 "," 311,543,000 ", 223 , 238 , 333 , 510 ,434.769,,,,,,
,3 Development Finance Corporation of Ceylon," 1,554,987,000 "," 1,244,458,000 ", 973 ," 1,086 "," 1,270 "," 1,309 ",1235.841,,,,,,
,4 National Water Supply & Drainage Board," 2,317,038,000 "," 1,854,536,000 ", -   , -   , -   , -   ,,,,,,,
,5 Other," 2,519,252,000 "," 2,234,390,000 "," 1,395 "," 1,528 "," 1,844 "," 2,961 ",3149.91,,,,,,
20.02.02.99,Other," 1,485,088,000 "," 1,220,174,000 ", 954 , 872 ," 2,747 "," 1,928 ","7,119",,,,,,
20.02.03.00,Profits," 30,400,250,000 "," 42,136,523,000 "," 26,119 "," 92,338 "," 50,447 "," 37,320 ","22,833","14,768",,,,,
,1 Banks," 15,040,000,000 "," 16,010,000,000 "," 10,898 "," 38,124 "," 20,890 "," 8,200 ",4368.872,,,,,,
,2 Telecommunication Regulatory Commission," 10,100,000,000 "," 10,500,000,000 "," 10,000 "," 28,000 "," 22,800 "," 21,850 ",8950,,,,,,
,3 National Insurance Trust Fund," 3,200,000,000 "," 4,000,000,000 "," 3,000 "," 2,500 "," 2,100 "," 2,750 ",3267.97,,,,,,
,4 Others," 2,060,250,000 "," 11,626,523,000 "," 2,221 "," 23,714 "," 4,657 "," 4,430 ",6246.499,,,,,,
20.02.04.00,Dividends," 4,768,286,000 "," 4,677,090,000 "," 3,679 "," 15,822 "," 3,551 "," 4,598 ","5,024",,,,,,
,1 Sri Lanka Telecom," 760,000,000 "," 759,395,000 ", 795 , 795 , 795 , 795 ,947.01,,,,,,
,2 Banks," 768,000,000 "," 764,918,000 ", 764 , 761 , 725 , 851 ,723.635,,,,,,
,3 Others," 3,240,286,000 "," 3,152,777,000 "," 2,120 "," 14,266 "," 2,031 "," 2,952 ",3353.482,,,,,,
20.02.05.00,Transferring Surplus Fund from Public Enterprises, -   ,, -   , -   , -   , -   , -   ,,,,,,
20.03,Sale Proceeds and Charges," 40,150,503,000 "," 38,333,712,000 "," 44,633 "," 72,606 "," 70,227 "," 108,341 ",77265.611,,,,,,
20.03.01.00,Departmental Sales," 108,144,000 "," 98,745,000 ", 143 , 139 , 121 , 162 ,117,,,,,,
20.03.02.00,Administrative Fees and Charges," 26,337,635,000 "," 25,056,309,000 "," 32,283 "," 51,522 "," 50,033 "," 60,536 ","57,818",,,,,,
20.03.02.01,Audit fees," 97,982,000 "," 100,470,000 ", 109 , 169 , 145 , 165 ,277,302,,,,,
20.03.02.02,Air navigation fees, -   , - , 0 , 0 , -   , -   , -   ,,,,,,
20.03.02.03,Fees under registration of persons Act No.32 of 1968," 90,430,000 "," 102,462,000 ", 172 , 235 , 290 , 422 ,660,324,,,,,
20.03.02.04,Fees of Department of Survey," 132,827,000 "," 156,469,000 ", 308 , 465 , 437 , 433 ,432,328,,,,,
20.03.02.05,Service charges Government Press," 469,540,000 "," 464,136,000 ", 690 , 519 , 612 , 866 ,"1,118","1,041",,,,,
20.03.02.06,Fees under the Fauna & Flora Protection Ordinance," 17,250,000 "," 17,029,000 ", 22 , 25 , 23 , 25 ,252,19,,,,,
20.03.02.07,"Fess of Passports, Visas & Dual Citizenship"," 7,529,358,000 "," 8,150,850,000 "," 10,108 "," 15,604 "," 15,299 "," 17,258 ","14,054","5,533",,,,,
20.03.02.08,Embarkation Levy," 2,783,783,000 "," 3,605,498,000 "," 3,963 "," 6,810 "," 15,446 "," 19,964 ","22,125","7,548",,,,,
20.03.02.09,Fees of Department of Valuation," 59,347,000 "," 110,030,000 ", 53 , 132 , 164 , 143 ,121,68,,,,,
20.03.02.10,Fees of Registrar of Companies," 68,506,000 "," 70,763,000 ", 85 , 83 , 101 , 114 ,12,99,,,,,
20.03.02.11,Legal fees from corporation & statutory bodies," 33,166,000 "," 36,074,000 ", 33 , 39 , 63 , 65 ,111,63,,,,,
20.03.02.12,Fees recovered under the Public Contract Act," 6,966,000 "," 17,015,000 ", 21 , 30 , 31 , 40 ,42,45,,,,,
20.03.02.13,Examinations & other fees," 156,307,000 "," 229,423,000 ", 241 , 392 , 413 , 287 ,325,312,,,,,
20.03.02.14,Fees under the Motor Traffic Act & other receipts," 6,525,205,000 "," 8,123,798,000 "," 9,346 "," 8,848 "," 9,172 "," 10,433 ","10,289","7,237",,,,,
20.03.02.15,Registration fees on motor vehicle transfers under the issuing motor vehicle permits on concessionary terms, -   ,," 1,219 ", 693 , 133 , 40 ,14,6.692,,,,,
20.03.02.16,Air craft rentals," 202,792,000 "," 248,696,000 ", 246 , 194 , 147 , 75 ,"1,279",21,,,,,
20.03.02.17,Fee on local sale of Garments," 91,519,000 "," 89,276,000 ", 122 , 167 , 218 , 306 ,146,185,,,,,
20.03.02.18,Fees relevant to the Department of Agriculture," 167,656,000 "," 195,492,000 ", 268 , 266 , 291 , 291 ,"3,080",488.134,,,,,
20.03.02.19,Fees relevant to the Botanical Gardens," 407,706,000 "," 465,784,000 ", 545 , 745 , 786 , 836 ,713,286.772,,,,,
20.03.02.20,Accounting and Auditing Standards Cess Levy, -   ,, -   , -   , -   , -   , -   ,,,,,,
20.03.02.21,Fees relevent to the Ministry of Petroleum Industries, -   ," 21,385,000 ", 21 , 32 , 120 , 131 ,123,113.595,,,,,
20.03.02.99,Sundries," 7,497,293,000 "," 2,851,661,000 "," 4,710 "," 16,074 "," 6,143 "," 8,643 ","6,689","5,694",,,,,
20.03.03.00,Fines and Forfeits," 2,274,461,000 "," 2,735,726,000 "," 2,091 "," 4,102 "," 3,471 "," 7,046 ","5,159","4,633",,,,,
20.03.03.01,Fines and Forfeits - Customs, -   ,," 1,129 "," 2,134 "," 1,964 "," 5,464 ","3,380","2,889",,,,,
20.03.03.02,Fines and Forfeits - Other, -   ,, 962 ," 1,968 "," 1,507 "," 1,582 ","1,779","1,744",,,,,
20.03.04.00,Public Officer's Motor Cycle Premium, -   ," 5,737,579,000 ", 772 , 19 , 56 , 39 ,7,1,,,,,
20.03.05.00,Treasury Bonds Premium, -   ,, -   , -   , 7 , 582 ,"1,681","5,536",,,,,
20.03.06.00,Revenue from the United Nations Peace Keeping Operations, -   ,, -   , -   ," 3,645 "," 2,518 ",300,"1,950",,,,,
20.03.99.00,Other Receipts," 11,430,262,000 "," 4,705,351,000 "," 9,343 "," 16,824 "," 12,895 "," 37,456 ","10,484","11,701",,,,,
20.04,Social Security Contributions," 15,144,742,000 "," 14,918,885,000 "," 15,213 "," 18,046 "," 22,940 "," 25,215 ","28,985","32,417",,,,,
20.04.01.00,Central Government," 8,866,646,000 "," 9,361,637,000 "," 10,050 "," 11,957 "," 15,531 "," 16,532 ","18,959","21,394.27",,,,,
20.04.02.00,Provincial Councils," 6,278,096,000 "," 5,557,248,000 "," 5,163 "," 6,090 "," 7,409 "," 8,683 ","10,026","11,022.78",,,,,
20.05,Current Transfers," 28,522,621,000 "," 13,367,979,000 "," 1,936 "," 7,231 "," 2,079 "," 18,261 ","3,141","26,968",,,,,
20.05.01.00,Central Bank Profits," 26,350,000,000 "," 11,500,000,000 ", -   ," 5,000 ", -   ," 15,000 ", -   ,"24,008.98",,,,,
20.05.99.00,National Lotteries Board and Other transfers," 2,172,621,000 "," 1,867,979,000 "," 1,936 "," 2,231 "," 2,079 "," 3,261 ","3,141","2,959",,,,,
20.06,Capital Revenue," 16,248,810,000 "," 32,496,733,000 "," 13,059 "," 19,027 "," 61,239 "," 133,807 "," 24,256 ",,,,,,
20.06.01.00,Divestiture Proceeds, -   ,, -   , -   ," 44,677 "," 107,883 "," 3,111 ",-,,,,,
20.06.02.00,Sale of Capital Assets," 280,283,000 "," 17,604,344,000 ", 98 , 407 , 144 , 341 ," 2,874 ",257,,,,,
20.06.03.00,Domestic Capital Transfers, -   , ■ , -   , -   , -   , -   ,0,,,,,,
20.06.04.00,Recovery of Loans," 15,968,527 "," 14,892,389,000 "," 12,961 "," 18,619 "," 16,418 "," 25,584 "," 18,271 ",,,,,,
,1 Sri Lanka Ports Authority," 6,298,447,000 "," 5,490,914,000 "," 5,035 "," 5,301 "," 4,840 "," 5,179 "," 5,988 ",,,,,,
,2 National Development Bank," 768,935,000 "," 491,383,000 ", 394 , 437 , 434 , 604 ," 1,420 ",,,,,,
,3 Development Finance Corporation of Ceylon," 1,981,471,000 "," 1,930,330,000 "," 1,987 "," 2,198 "," 2,549 "," 2,635 "," 2,574 ",,,,,,
,4 National Water Supply & Drainage Board," 200,000,000 "," 1,030,000,000 ", -   , -   , -   ,0,0,,,,,,
,5 Other," 6,719,673,000 "," 5,949,362,000 "," 5,545 "," 10,683 "," 8,595 "," 17,165 "," 8,289 ",,,,,,
,, -   ,, -   , -   , -   , -   ,0,,,,,,
GRANTS,, -   ,, -   , -   , -   , -   ,0,,,,,,
30.01.01.00,Foreign Grants," 15,858,996,000.00 "," 9,415,027,000.00 "," 6,014 "," 7,496 "," 8,031 "," 12,486 "," 7,909 ","5,348",,,,,
,Total ( Tax Revenue + Non Tax Revenue + Grants)," 1,180,606,759,000.00 "," 1,169,543,199,000.00 "," 1,413,318 "," 1,725,278 "," 1,914,288 "," 2,081,388 "," 1,939,362 ",,,,,,
40.00 40.01.00.00,PROVINCIAL COUNCIL REVENUE Transfers by the Government," 25,742,203,000.00 "," 30,360,948,000.00 "," 37,969 "," 39,298 "," 47,854 "," 46,709 "," 47,552 ",,,,,,
40.01.01.00,Nation Building Tax," 17,419,233,000.00 "," 21,500,809,000.00 "," 21,970 "," 28,712 "," 34,518 "," 35,679 "," 35,336 ",,,,,,
40.01.01.01,Domestic," 11,711,167,000.00 "," 14,247,011,000.00 "," 14,022 "," 19,514 "," 24,858 "," 25,596 "," 26,223 ",,,,,,
40.01.01.02,Imports," 5,708,066,000.00 "," 7,253,798,000.00 "," 7,947 "," 9,198 "," 9,660 "," 10,082 "," 9,113 ",,,,,,
40.01.02.00,Stamp Duty," 6,785,143,000.00 "," 7,667,079,000.00 "," 13,015 "," 8,463 "," 11,377 "," 8,665 "," 10,599 ",,,,,,
40.01.03.00,Motor Vehicle Registration Fees," 1,537,828,000.00 "," 1,693,060,000.00 "," 2,984 "," 2,123 "," 1,959 "," 2,365 "," 1,616 ",,,,,,
40.02.00.00,Devolved Revenue," 24,955,008,000.00 "," 28,245,725,000.00 "," 34,484 "," 41,029 "," 43,845 "," 46,354 "," 44,235 ",,,,,,
40.02.01.00,Liqour Licence Fees," 834,711,000.00 "," 916,269,000.00 "," 1,820 "," 2,028 "," 1,720 "," 1,800 "," 1,764 ",,,,,,
40.02.02.00,Motor Vehicle Licence Fees," 6,588,016,000.00 "," 7,456,354,000.00 "," 8,712 "," 8,960 "," 9,849 "," 10,554 "," 10,771 ",,,,,,
40.02.03.00,Other Licence Fees," 3,072,000.00 "," 6,254,000.00 ", 7 , 8 , 2 , 4 , 4 ,,,,,,
40.02.04.00,Stamp Duty," 10,950,711,000.00 "," 14,158,989,000.00 "," 17,854 "," 224,170 "," 23,685 "," 25,209 "," 21,794 ",,,,,,
40.02.05.00,Court Fines," 1,886,728,000.00 "," 1,832,135,000.00 "," 1,777 "," 2,216 "," 2,778 "," 2,945 "," 3,513 ",,,,,,
40.02.06.00,Rent," 286,396,000.00 "," 364,012,000.00 ", 373 , 450 , 531 , 652 , 694 ,,,,,,
40.02.07.00,Interest," 1,899,857,000.00 "," 1,195,991,000.00 "," 1,179 "," 1,555 "," 2,136 "," 2,021 "," 1,571 ",,,,,,
40.02.08.00,Other," 2,505,516,000.00 "," 2,315,721,000.00 "," 2,762 "," 3,395 "," 3,144 "," 3,170 "," 4,124 ",,,,,,
,Total," 50,697,211,000.00 "," 59,106,673,000.00 "," 72,453 "," 80,327 "," 91,699 "," 93,063 "," 91,787 ",,,,,,
,Grand Total ( Tax Revenue + Non Tax Revenue + Grants + Provincial Council Revenue),,," 1,485,771 "," 1,805,605 "," 2,005,987 "," 2,174,451 "," 2,031,149 ",,,,,,
,,,,,,,,,,,,,,
* Data for 2020 was obtained from MoF Annual Report. It is not as detail as the budget estimate and some figures are missing as a result.,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
