﻿மாகாணங்களுக்கிடையில்பிரிக்கப்படாத உண்மையான  மொத்த வருமானம் ,,,,,,,,,,,,,,
,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,,,,
மாகாண விவசாய  திணைக்களம்," 138,590,000 "," 1,293,000 "," 145,092,000 "," 774,000 "," 162,383,000 "," 1,727,000 "," 193,286,000 "," 420,000 "," 216,442,000 "," 1,742,000 "," 278,028,000 "," 4,000,000 "," 284,218,000 "," 3,498,000 "
"மாகாண விலங்கு உற்பத்தி ,சுகாதார  திணைக்களம்    "," 131,552,000 "," 770,000 "," 146,502,000 "," 750,000 "," 157,303,000 "," 485,000 "," 194,487,000 "," 250,000 "," 236,675,000 "," 15,793,000 "," 292,801,000 "," 2,250,000 "," 297,404,000 "," 1,998,000 "
மாகாண நீர் பாசன திணைக்களம் ,,,,,,,,, - , - ," 32,364,000 ", - ," 65,490,000 "," 1,000,000 "
 மாகாண நில நிர்வாக திணைக்களம் ," 51,865,000 ", - ,,," 66,885,000 "," 226,000 "," 70,828,000 "," 250,000 "," 77,501,000 "," 500,000 "," 825,754,000 "," 189,131,000 ",,
" மாகாண கல்வி,காலச்சார விவகாரம் ,விளையாட்டு மற்றும் இளைஞர் அமைச்சு     ",,,,,,,,," 11,267,200,000 "," 89,501,000 "," 14,522,467,000 "," 105,689,000 ",,
 மாகாண கல்வி திணைக்களம்  ," 8,242,896,000 "," 9,414,000 "," 9,112,142,000 "," 8,692,000 "," 9,506,720,000 "," 6,061,000 "," 10,159,765,000 "," 4,196,000 "," 13,158,555,000 "," 7,357,000 "," 14,395,252,000 "," 7,972,000 "," 15,504,321,000 "," 6,000,000 "
மாகாண இயந்திரவியல் திணைக்களம்," 101,111,000 "," 1,599,000 "," 108,052,000 "," 2,195,000 "," 127,461,000 "," 2,092,000 "," 134,391,000 "," 1,099,000 "," 139,389,000 "," 1,499,000 "," 148,726,000 "," 2,999,000 "," 151,419,000 "," 2,909,000 "
மாகாண  விளையாட்டு திணைக்களம்,,,,,,,,,,,,,,
" மாகாண சுகாதார ,ஆயுர்வேதம் ,பொது சேவைகள் அமைச்சு   "," 3,575,520,000 "," 384,538,000 ",,," 3,932,199,000 "," 225,656,000 "," 4,695,673,000 "," 177,358,000 ",,,,,,
மாகாண  சுகாதார சேவைகள் திணைக்களம்      ," 3,315,766,000 "," 11,649,000 "," 3,777,568,000 "," 12,034,000 "," 3,618,901,000 "," 15,806,000 "," 4,360,501,000 "," 9,358,000 "," 4,701,351,000 "," 9,979,000 "," 5,842,952,000 "," 9,970,000 "," 5,980,418,000 "," 6,948,000 "
 மாகாணஆயுர்வேத திணைக்களம்   ,,,,,,,,,,,,,,
 மாகாண உட்புற கட்டமைப்பு அபிவிருத்தி அமைச்சு    ,,,,,,,,,,,,,,
 மாகாண கட்டிட திணைக்களம்     ,,,,,,,,,,,,,,
 மாகாண வீதி அபிவிருத்தி  திணைக்களம்     ," 213,015,000 "," 1,400,000 "," 237,866,000 "," 600,000 "," 262,491,000 "," 545,000 "," 268,992,000 "," 300,000 "," 305,185,000 "," 2,500,000 "," 335,695,000 "," 4,224,000 "," 335,360,000 "," 3,250,000 "
 முதல் அமைச்சரின் அமைச்சு -உள்ளுராட்சி தொழில்கள் மற்றும் நிறுவனங்கள் ,,,,,,,,,,,,,,
 மாகாண உள்ளுராட்சி திணைக்களம்  ," 754,311,000 "," 250,000 "," 776,446,000 "," 443,000 "," 792,784,000 "," 272,000 "," 873,963,000 "," 242,000 "," 1,226,259,000 "," 700,000 "," 1,626,985,000 "," 1,249,000 "," 1,713,442,000 "," 922,000 "
மாகாண  கூட்டுறவு அபிவிருத்தி திணைக்களம்  ," 103,723,000 "," 605,000 "," 112,523,000 "," 7,595,000 ",,," 144,577,000 "," 499,000 "," 162,465,000 "," 748,000 "," 200,710,000 "," 899,000 "," 224,150,000 "," 679,000 "
 மாகாண தொழில்  திணைக்களம்  ," 41,846,000 "," 732,000 "," 43,885,000 "," 539,000 "," 50,509,000 "," 501,000 "," 52,250,000 "," 348,000 "," 63,980,000 "," 1,250,000 "," 73,805,000 "," 2,500,000 "," 76,230,000 "," 2,250,000 "
மாகாண பொது சேவைகள்  திணைக்களம் ," 218,710,000 "," 498,000 "," 263,951,000 "," 550,000 "," 272,961,000 "," 467,000 "," 278,857,000 "," 366,000 "," 307,833,000 "," 748,000 "," 327,844,000 "," 400,000 "," 329,085,000 "," 800,000 "
மாகாண சபையின் குழந்தை பராமரிப்பு நன்னடத்தை திணைக்களம் ," 57,958,000 "," 534,000 "," 55,184,000 "," 500,000 "," 62,798,000 "," 255,000 "," 70,574,000 "," 148,000 "," 74,339,000 "," 677,000 "," 93,625,000 "," 1,999,000 "," 96,830,000 "," 1,000,000 "
கிராமிய அபிவிருத்தி  திணைக்களம் ,,,,,,,,,,,,,,
" மாகாணத்தின் பெண்கள் விவகாரம்,மறுவாழ்வு ,பொது சேவைகள் அமைச்சு  "," 432,283,000 "," 85,938,000 "," 473,362,000 "," 51,381,000 "," 514,837,000 "," 73,613,000 "," 561,623,000 "," 59,626,000 ",,,,," 6,889,617,000 "," 839,063,000 "
" மாகாணத்தின் வீதி அபிவிருத்தி ,போக்குவரத்து ,மின்சாரம்,வீட்டு வசதியும் கட்டுமானமும்  அமைச்சு  "," 247,718,000 "," 583,459,000 "," 273,931,000 "," 428,710,000 ",,," 311,524,000 "," 206,298,000 "," 359,098,000 "," 271,036,000 "," 787,439,000 "," 338,411,000 "," 660,145,000 "," 314,763,000 "
 மாகாண சபை செயலாளர்  ," 110,624,000 "," 5,660,000 "," 119,546,000 "," 602,000 "," 133,323,000 "," 833,000 "," 109,690,000 "," 732,000 "," 133,457,000 "," 6,736,000 "," 127,947,000 "," 448,000 "," 142,278,000 "," 400,000 "
 ஜவுளி தொழில் திணைக்களம்  ," 48,529,000 "," 747,000 "," 47,882,000 "," 789,000 "," 57,214,000 "," 893,000 "," 67,128,000 "," 429,000 "," 70,185,000 "," 1,248,000 "," 105,903,000 "," 1,499,000 "," 106,531,000 "," 996,000 "
 மாகாண ஆயுர் வேத  திணைக்களம்  ," 200,714,000 "," 1,149,000 "," 219,446,000 "," 993,000 "," 252,917,000 "," 681,000 "," 274,668,000 "," 445,000 "," 306,368,000 "," 1,245,000 "," 363,311,000 "," 2,245,000 "," 373,712,000 "," 2,239,000 "
 மாகாண திட்டமிடலும் செயற்படுத்தலும்   திணைக்களம்  ," 13,670,000 "," 182,447,000 "," 13,772,000 "," 185,350,000 "," 14,686,000 "," 100,216,000 "," 15,194,000 "," 103,582,000 "," 18,841,000 "," 296,505,000 "," 23,509,000 "," 137,524,000 "," 25,121,000 "," 65,339,000 "
 மாகாண வீட்டு வசதியும் கட்டுமானமும்  திணைக்களம்  ,,,,,,,,," 3,878,000 ", - ," 9,584,000 "," 748,000 "," 10,338,000 "," 486,000 "
" மாகாண சுகாதார ,சமூக நல ,நன்னடத்தை குழந்தைகள் பாதுகாப்பு சேவை ,பெண்கள் விவகாரம் அமைச்சு  ",,,,,,,,," 5,474,469,000 "," 380,582,000 "," 6,751,854,000 "," 542,972,000 ",,
" மாகாண கூட்டுறவு அபிவிருத்தி,நிலம் ,மின்சாரம்,சக்தி விளையாட்டு,இளைஞர் விவகாரம் ,கலாச்சார நடவடிக்கைகள் தகவல் தொழில் நுட்ப  அமைச்சு  ",,," 60,679,000 "," 92,000 ",,,,,,," 95,409,000 "," 600,000 "," 94,745,000 "," 392,000 "
" மாகாண சுகாதாரம் ,ஆயுர் வே த மருத்துவம் ,விளையாட்டு மற்றும் சமூக சேவை அமைச்சு ",,,,,,,,,,,,,,
" மாகாண கூட்டுறவு அபிவிருத்தி,நிலம் ,மின்சாரம்,சக்தி விளையாட்டு,இளைஞர் விவகாரம் ,கலாச்சார நடவடிக்கைகள் தகவல் தொழில் நுட்ப  அமைச்சு  ",,," 4,047,299,000 "," 341,454,000 ",,,,,,,,," 447,170,000 "," 51,748,000 "
கூட்டுத்தொகை ," 28,642,883,000 "," 2,074,592,000 "," 31,662,770,000 "," 1,891,514,000 "," 32,399,725,000 "," 1,092,057,000 "," 36,314,064,000 "," 1,601,602,000 "," 41,874,857,000 "," 3,911,572,000 "," 50,911,720,000 "," 2,756,111,000 "," 53,867,763,000 "," 4,813,429,000 "
மொத்த கூட்டுத்தொகை   ,," 30,717,475,000 ",," 33,554,284,000 ",," 33,491,782,000 ",," 37,915,666,000 ",," 45,786,429,000 ",," 53,667,831,000 ",," 58,681,192,000 "
வட மேல் மாகாண சபையின்உண்மையான   வருமானங்களும் செலவீனங்களும் ,,,,,,,,,,,,,,
