﻿ඇස්තමේන්තුගත මුළු ලැබීම් පළාත් වශයෙන් වෙන් කිරීම,,,,,,,,,,,,,,,,,,,,
වර්ගය,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,,,,,,,,,,
පාසල් අධ්‍යාපන ව්‍යාපෘතිය පරිවර්තනය කිරීම, -   , -   , -   , -   ," 310,000,000 "," 290,000,000 ",,,,,,,,,,,,,,
යුනිසෙෆ්," 95,400,000 "," 201,120,000 "," 309,000,000 "," 219,000,000 "," 45,000,000 "," 56,000,000 "," 26,030,000 "," 11,350,000 ", -   , -   ,,,,,,,,,,
උතුරු මාර්ග සම්බන්ධතා ව්‍යාපෘතිය - ශ්‍රී ලංකා ආසියානු සංවර්ධන බැංකුව, -   , -   , -   , -   , -   ,, -   , -   , -   ," 17,250,000 ",,,,,,,,,,
මුළු එකතුව," 10,377,776,000 "," 12,371,991,000 "," 11,143,345,000 "," 10,610,785,000 "," 16,086,295,000 "," 17,676,000,000 "," 15,883,090,000 "," 21,299,880,000 "," 19,905,117,000 "," 23,244,061,000 ",,,,,,,,,,
ඇස්තමේන්තුගත මුළු වියදම පළාත් වශයෙන්  වෙන් කිරීම,,,,,,,,,,,,,,,,,,,,
වර්ගය,2009,,2010,,2011,,2012,,2013,,2014,,2015,,2016,,2017,,2018,
, පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන 
ආණ්ඩුකාරතුමාගේ ලේකම් කාර්යාලය," 41,102,000 "," 6,000,000 "," 46,370,000 "," 12,500,000 "," 48,837,500 "," 17,000,000 "," 54,200,000 "," 52,000,000 "," 64,000,000 "," 52,000,000 "," 83,969,000 "," 5,200,000 "," 124,917,000 "," 8,000,000 "," 56,849,000 "," 2,000,000 "," 57,309,000 "," 2,000,000 "," 63,613,000 "," 2,000,000 "
පළාත් සමුපකාර සේවක කොමිෂන් සභාව," 2,921,000 "," 250,000 "," 2,730,000 "," 300,000 "," 2,646,000 "," 500,000 "," 3,338,000 "," 500,000 "," 4,300,000 "," 300,000 "," 9,535,000 "," 100,000 "," 9,535,000 "," 1,000,000 "," 9,304,000 "," 2,000,000 "," 10,492,000 "," 1,000,000 "," 12,451,000 "," 200,000 "
පළාත් රාජ්‍ය සේවා කොමිෂන් සභාව," 10,395,000 "," 250,000 "," 11,850,000 "," 300,000 "," 11,663,500 "," 500,000 "," 12,227,000 "," 500,000 "," 14,160,000 "," 300,000 "," 20,040,000 "," 100,000 "," 23,953,000 "," 1,000,000 "," 28,734,000 "," 1,000,000 "," 27,000,000 "," 1,000,000 "," 27,319,000 "," 1,000,000 "
ප්‍රධාන ලේකම්ගේ ලේකම් කාර්යාලය," 12,100,000 "," 500,000 "," 14,025,000 "," 1,000,000 "," 12,238,500 "," 1,000,000 "," 14,670,500 "," 1,000,000 "," 17,995,000 "," 1,000,000 "," 25,120,000 "," 200,000 "," 94,189,000 "," 203,000,000 "," 91,670,000 "," 156,000,000 "," 96,556,000 "," 6,000,000 "," 112,169,000 "," 145,000,000 "
නියෝජ්‍ය ප්‍රධාන ලේකම්ගේ කාර්යාලය - මුදල්," 445,861,000 "," 91,020,000 "," 552,975,000 "," 111,212,000 "," 485,638,000 "," 426,150,000 "," 784,909,000 "," 357,900,000 "," 1,349,290,000 "," 135,350,000 "," 743,419,000 "," 160,100,000 "," 66,751,000 "," 271,030,000 "," 30,480,000 "," 286,350,000 "," 552,525,000 "," 378,380,000 "," 1,118,047,000 "," 448,322,000 "
නියෝජ්‍ය ප්‍රධාන ලේකම්ගේ කාර්යාලය - සැලසුම්," 22,852,000 "," 206,592,000 "," 27,870,000 "," 181,905,000 "," 28,699,000 "," 383,100,000 "," 31,924,000 "," 258,600,000 "," 40,008,200 "," 395,450,000 "," 53,353,000 "," 217,600,000 "," 40,859,000 "," 1,000,000 "," 47,000,000 "," 2,000,000 "," 47,200,000 "," 1,500,000 "," 56,405,000 "," 1,500,000 "
නියෝජ්‍ය ප්‍රධාන ලේකම්ගේ කාර්යාලය - පරිපාලන," 18,236,000 "," 35,250,000 "," 20,090,000 "," 23,500,000 "," 24,389,500 "," 5,500,000 "," 26,925,000 "," 5,500,000 "," 30,850,000 "," 3,300,000 "," 35,723,000 "," 100,000 ",,,,,,,,
නියෝජ්‍ය ප්‍රධාන ලේකම්ගේ කාර්යාලය - පිරිස් පුහුණුව, -   , -   ,,,,,,, -   , -   , -   , -   ," 24,183,000 "," 1,000,000 "," 27,000,000 "," 3,000,000 "," 28,600,000 "," 3,000,000 "," 21,837,000 "," 12,000,000 "
මෝටර් රථ ප්‍රවාහන පළාත් දෙපාර්තමේන්තුව," 10,277,000 "," 250,000 "," 9,377,000 "," 300,000 "," 9,598,000 "," 500,000 "," 10,565,000 "," 500,000 "," 17,314,500 "," 300,000 "," 34,995,000 "," 100,000 "," 43,409,000 "," 1,000,000 "," 41,000,000 "," 2,000,000 "," 43,500,000 "," 1,000,000 "," 43,152,000 "," 2,500,000 "
ආදායම් පළාත් දෙපාර්තමේන්තු," 4,525,000 ", -   ," 3,950,000 ", -   ," 4,800,000 ", -   ," 3,625,000 ", -   ," 4,985,000 ", -   ," 2,947,000 "," 100,000 "," 2,947,000 ", -   ," 17,450,000 "," 2,000,000 "," 16,100,000 "," 1,000,000 "," 16,018,000 "," 600,000 "
පළාත් අභ්‍යන්තර විගණන ඒකකය," 13,217,000 "," 250,000 "," 14,961,000 "," 300,000 "," 12,967,000 "," 500,000 "," 12,640,000 "," 500,000 "," 18,550,000 "," 300,000 "," 20,460,000 "," 100,000 ",,,,,,,,
කළමනාකරණ සංවර්ධන හා පුහුණු කිරීමේ ඒකකය," 9,100,000 "," 250,000 "," 12,180,000 "," 1,000,000 "," 10,848,000 "," 1,000,000 "," 9,000,000 "," 500,000 "," 13,300,000 "," 300,000 "," 20,176,000 "," 100,000 ",,,,,,,,
නියෝජ්‍ය ප්‍රධාන ලේකම්ගේ කාර්යාලය - ඉංජිනේරු, -   , -   ,,,,,,," 42,000 "," 300,000 "," 12,636,000 "," 100,000 "," 14,625,000 "," 1,000,000 "," 13,500,000 "," 2,000,000 "," 14,800,000 "," 1,500,000 "," 14,880,000 "," 1,500,000 "
පළාත් කෘෂිකර්ම හා ගොවිජන සේවා සහ සත්ව පාලන අමාත්‍යාංශය," 15,343,000 "," 41,250,000 "," 16,450,000 "," 38,500,000 "," 16,110,000 "," 15,500,000 "," 16,200,000 "," 17,500,000 "," 18,350,000 "," 14,300,000 "," 54,613,000 "," 5,200,000 "," 53,132,000 "," 8,000,000 "," 49,000,000 "," 38,000,000 "," 46,386,000 "," 8,000,000 "," 49,254,000 "," 61,000,000 "
පළාත් කෘෂිකර්ම දෙපාර්තමේන්තුව," 89,968,000 "," 21,500,000 "," 94,289,000 "," 26,550,000 "," 90,034,000 "," 51,750,000 "," 93,000,000 "," 67,750,000 "," 122,040,000 "," 61,300,000 "," 171,043,000 "," 60,100,000 "," 209,929,000 "," 84,000,000 "," 246,072,000 "," 244,500,000 "," 244,533,000 "," 139,500,000 "," 258,727,000 "," 162,000,000 "
සත්ව නිෂ්පාදනය හා සෞඛ්‍යය පිළිබඳ පළාත් දෙපාර්තමේන්තුව," 83,265,000 "," 31,500,000 "," 95,000,000 "," 36,550,000 "," 95,239,000 "," 31,750,000 "," 94,890,000 "," 35,750,000 "," 110,060,000 "," 31,300,000 "," 125,817,000 "," 30,100,000 "," 155,490,000 "," 43,000,000 "," 207,000,000 "," 117,000,000 "," 217,891,000 "," 86,000,000 "," 257,932,000 "," 133,500,000 "
පළාත් වාරිමාර්ග දෙපාර්තමේන්තුව," 172,136,000 "," 96,500,000 "," 179,600,000 "," 96,550,000 "," 170,624,000 "," 31,750,000 "," 187,357,000 "," 34,750,000 "," 196,250,000 "," 31,300,000 "," 230,507,000 "," 30,100,000 "," 267,016,000 "," 43,000,000 "," 310,000,000 "," 58,000,000 "," 311,000,000 "," 48,000,000 "," 314,900,000 "," 117,500,000 "
පළාත් ඉඩම් පරිපාලන දෙපාර්තමේන්තුව," 45,809,000 "," 6,250,000 "," 42,259,000 "," 6,300,000 "," 47,655,000 "," 500,000 "," 55,008,000 "," 500,000 "," 59,170,000 "," 4,300,000 "," 73,775,000 "," 3,100,000 "," 77,737,000 "," 6,000,000 "," 87,000,000 "," 4,500,000 "," 85,126,000 "," 5,000,000 "," 89,665,000 "," 5,750,000 "
"පළාත් අධ්‍යාපන, සංස්කෘතික කටයුතු, ක්‍රීඩා හා යෞවන කටයුතු අමාත්‍යාංශය"," 38,005,000 "," 13,250,000 "," 43,679,000 "," 15,550,000 "," 98,772,000 "," 6,750,000 "," 116,737,000 "," 10,250,000 "," 127,955,300 "," 5,800,000 "," 205,926,000 "," 9,500,000 "," 210,165,000 "," 14,000,000 "," 240,129,000 "," 19,000,000 "," 233,745,000 "," 20,000,000 "," 315,700,000 "," 23,500,000 "
පළාත් අධ්‍යාපන දෙපාර්තමේන්තුව," 4,455,477,000 "," 367,250,000 "," 4,654,018,000 "," 523,850,000 "," 4,699,894,500 "," 311,000,000 "," 5,035,665,000 "," 444,500,000 "," 5,675,220,000 "," 445,300,000 "," 6,182,548,000 "," 559,500,000 "," 7,156,044,000 "," 643,660,000 "," 9,002,502,000 "," 1,438,500,000 "," 9,372,245,000 "," 579,500,000 "," 10,717,122,000 "," 555,000,000 "
පළාත්  ක්‍රීඩා දෙපාර්තමේන්තුව," 20,775,000 "," 5,250,000 "," 25,039,000 "," 10,300,000 "," 24,977,600 "," 15,500,000 "," 29,170,500 "," 17,500,000 "," 33,950,000 "," 14,300,000 "," 35,862,000 "," 14,500,000 "," 55,382,000 "," 20,000,000 "," 55,000,000 "," 24,000,000 "," 64,881,000 "," 17,000,000 "," 78,026,000 "," 31,500,000 "
"පළාත් සෞඛ්‍ය අමාත්‍යාංශය, දේශීය වෛද්‍ය විද්‍යාව, සමාජ සේවා අමාත්‍යාංශය"," 13,093,000 "," 250,000 "," 12,487,000 "," 500,000 "," 14,538,000 "," 500,000 "," 18,251,000 "," 500,000 "," 20,165,000 "," 300,000 "," 57,915,000 "," 5,200,000 "," 59,345,000 "," 8,000,000 "," 52,494,000 "," 8,000,000 "," 47,495,000 "," 8,000,000 "," 48,802,000 "," 1,500,000 "
පළාත් සෞඛ්‍ය සේවා දෙපාර්තමේන්තුව," 1,509,394,000 "," 346,500,000 "," 1,653,455,000 "," 1,418,882,000 "," 1,875,176,000 "," 296,750,000 "," 2,165,400,000 "," 296,750,000 "," 2,515,550,000 "," 211,300,000 "," 3,314,152,000 "," 389,500,000 "," 3,651,836,000 "," 634,000,000 "," 4,542,000,000 "," 1,170,500,000 "," 4,882,395,000 "," 699,500,000 "," 5,382,076,000 "," 705,800,000 "
පළාත් දේශීය වෛද්‍ය දෙපාර්තමේන්තුව," 42,676,000 "," 52,750,000 "," 55,933,000 "," 33,800,000 "," 56,891,600 "," 28,000,000 "," 74,859,000 "," 34,500,000 "," 88,655,000 "," 27,300,000 "," 160,890,000 "," 28,100,000 "," 201,089,000 "," 40,000,000 "," 232,449,000 "," 102,000,000 "," 231,065,000 "," 37,000,000 "," 288,283,000 "," 72,500,000 "
යටිතල පහසුකම් සංවර්ධන පළාත් අමාත්‍යාංශය," 7,901,000 "," 22,250,000 "," 16,088,000 "," 14,500,000 "," 9,816,000 "," 45,500,000 "," 9,025,000 "," 50,500,000 "," 13,065,000 "," 40,300,000 ", -   , -   ,,,,,,,,
පළාත් ගොඩනැගිලි දෙපාර්තමේන්තුව," 49,624,000 "," 14,500,000 "," 53,265,000 "," 1,550,000 "," 52,672,000 "," 1,750,000 "," 56,716,000 "," 1,750,000 "," 64,800,000 "," 1,300,000 "," 66,600,000 "," 100,000 "," 83,817,000 "," 1,000,000 "," 112,124,000 "," 2,000,000 "," 117,000,000 "," 2,000,000 "," 132,310,000 "," 19,500,000 "
පළාත් මාර්ග සංවර්ධන දෙපාර්තමේන්තුව," 86,336,000 "," 201,500,000 "," 98,050,000 "," 351,550,000 "," 79,669,000 "," 151,750,000 "," 83,380,000 "," 131,750,000 "," 91,100,000 "," 61,300,000 "," 116,211,000 "," 100,100,000 "," 242,536,000 "," 137,000,000 "," 284,122,000 "," 345,300,000 "," 242,800,000 "," 202,000,000 "," 493,897,000 "," 478,750,000 "
"මහ ඇමති අමාත්‍යාංශය - පළාත් පාලන, කර්මාන්ත සහ ව්‍යවසාය"," 20,446,000 "," 20,250,000 "," 29,793,000 "," 21,500,000 "," 19,914,500 "," 500,000 "," 27,220,000 "," 500,000 "," 26,465,000 "," 3,300,000 "," 75,495,000 "," 35,200,000 "," 72,117,000 "," 49,000,000 "," 57,491,000 "," 67,000,000 "," 63,138,000 "," 50,000,000 "," 68,878,000 "," 132,200,000 "
පළාත් පාලන පළාත් දෙපාර්තමේන්තුව," 767,654,000 "," 185,850,000 "," 811,612,000 "," 181,550,000 "," 756,542,000 "," 100,750,000 "," 825,353,000 "," 168,750,000 "," 888,500,000 "," 121,300,000 "," 917,519,000 "," 97,400,000 "," 1,258,949,000 "," 157,000,000 "," 1,816,200,000 "," 230,500,000 "," 1,840,162,000 "," 202,500,000 "," 1,847,082,000 "," 272,500,000 "
පළාත් සමුපකාර සංවර්ධන දෙපාර්තමේන්තුව," 66,327,000 "," 29,000,000 "," 62,039,000 "," 23,550,000 "," 88,287,000 "," 6,750,000 "," 96,102,000 "," 2,750,000 "," 106,390,000 "," 5,600,000 "," 117,322,000 "," 4,100,000 "," 133,122,000 "," 7,000,000 "," 155,547,000 "," 7,000,000 "," 153,482,000 "," 7,000,000 "," 163,801,000 "," 4,000,000 "
පළාත් කර්මාන්ත දෙපාර්තමේන්තුව," 50,427,000 "," 28,500,000 "," 51,570,000 "," 23,550,000 "," 52,954,000 "," 16,750,000 "," 48,128,000 "," 15,000,000 "," 53,530,000 "," 10,300,000 "," 62,557,000 "," 10,100,000 "," 77,550,000 "," 15,000,000 "," 78,000,000 "," 16,500,000 "," 74,560,000 "," 17,000,000 "," 81,910,000 "," 37,000,000 "
පළාත් සමාජ සේවා දෙපාර්තමේන්තුව," 146,688,000 "," 101,500,000 "," 157,116,000 "," 101,550,000 "," 157,877,000 "," 16,750,000 "," 238,500,000 "," 21,750,000 "," 264,000,000 "," 17,300,000 "," 269,026,000 "," 16,100,000 "," 323,258,000 "," 23,000,000 "," 336,000,000 "," 33,000,000 "," 367,625,000 "," 27,000,000 "," 397,860,000 "," 42,000,000 "
පළාත් පරිවාස හා ළමා ආරක්ෂණ සේවා දෙපාර්තමේන්තුව," 37,065,000 "," 81,400,000 "," 47,500,000 "," 114,190,000 "," 43,916,000 "," 21,750,000 "," 39,500,000 "," 21,750,000 "," 50,465,000 "," 17,300,000 "," 107,400,000 "," 33,400,000 "," 114,843,000 "," 29,000,000 "," 106,310,000 "," 34,000,000 "," 106,500,000 "," 42,000,000 "," 136,680,000 "," 101,500,000 "
පළාත් ග්‍රාම සංවර්ධන දෙපාර්තමේන්තුව," 39,649,000 "," 21,500,000 "," 51,682,000 "," 31,550,000 "," 49,960,800 "," 1,750,000 "," 54,300,000 "," 1,750,000 "," 62,820,000 "," 1,300,000 "," 65,070,000 "," 25,100,000 "," 77,980,000 "," 36,000,000 "," 92,217,000 "," 33,000,000 "," 85,839,000 "," 32,000,000 "," 96,161,000 "," 41,000,000 "
"පළාත් කාන්තා කටයුතු, පුනරුත්ථාපන, සමාජ සේවා අමාත්‍යාංශය",,,,,,,,, -   , -   , -   , -   ,,,,,,," 44,574,000 "," 1,000,000 "
"පළාත් ධීවර, ප්‍රවාහන, වෙළඳ හා වාණිජ කටයුතු අමාත්‍යාංශය",,,,,,,,, -   , -   ," 55,429,000 "," 35,200,000 "," 75,231,000 "," 50,000,000 "," 50,586,000 "," 43,000,000 "," 48,587,000 "," 58,000,000 ",,
පළාත් සභා ලේකම් කාර්යාලය,,,,,,,,, -   , -   ," 117,950,000 "," 200,000 "," 121,064,000 "," 200,000,000 "," 99,000,000 "," 202,000,000 "," 114,200,000 "," 200,000,000 "," 161,408,000 "," 229,500,000 "
මුළු ," 8,348,644,000 "," 2,029,112,000 "," 8,967,302,000 "," 3,404,689,000 "," 9,153,845,000 "," 1,989,500,000 "," 10,328,785,000 "," 2,054,000,000 "," 12,163,295,000 "," 1,715,000,000 "," 13,646,000,000 "," 1,875,800,000 "," 15,123,000,000 "," 2,735,690,000 "," 18,574,230,000 "," 4,695,650,000 "," 19,844,737,000 "," 2,883,380,000 "," 22,910,939,000 "," 3,843,122,000 "
මුළු එකතුව,," 10,377,756,000 ",," 12,371,991,000 ",," 11,143,345,000 ",," 12,382,785,000 ",," 13,878,295,000 ",," 15,521,800,000 ",," 17,858,690,000 ",," 23,269,880,000 ",," 22,728,117,000 ",," 26,754,061,000 "
උතුරු පළාත් සභාව සඳහා ඇස්තමේන්තුගත ලැබීම් සහ වියදම්,,,,,,,,,,,,,,,,,,,,
