 India ," 1,146 "," 1,855 "," 2,786 "," 6,702 "," 10,311 "," 10,118 "," 12,382 "," 14,843 "," 15,294 "," 17,902 "," 17,292 "," 41,927 "," 78,322 "," 102,843 "," 119,982 "," 137,413 "," 142,277 "," 145,071 "," 166,915 ","153,075","146,530",,,China,"796,919","932,681","1,139,972","2,506,020","2,227,347",
 Japan ," 172,932 "," 185,081 "," 217,151 "," 255,277 "," 301,434 "," 277,882 "," 305,897 "," 327,711 "," 426,936 "," 426,767 "," 478,931 "," 529,013 "," 547,515 "," 468,366 "," 416,408 "," 457,483 "," 486,199 "," 506,829 "," 613,656 ","617,973","659,260",,,Export-Import Bank of China (e),"476,565","528,403","549,807","1,464,185","1,299,808",
 Kuwait ," 2,180 "," 2,497 "," 2,884 "," 2,939 "," 3,388 "," 3,573 "," 3,794 "," 3,855 "," 4,649 "," 5,103 "," 5,237 "," 5,799 "," 6,194 "," 5,749 "," 5,357 "," 6,765 "," 7,774 "," 8,768 "," 12,124 ","13,146","14,866",,,People's Republic of China,"2,601","2,859","3,144","5,219","4,567",
 Netherlands ," 2,505 "," 2,453 "," 2,610 "," 2,645 "," 2,574 "," 2,196 "," 2,080 "," 1,455 ", 751 , 291 , 87 , -   , -   , -   , -   , -   , -   , -   , -   ,-,,,,China Development Bank Corporation,"136,118","121,806","116,211","194,325","173,353",
 People's Republic of China ," 2,088 "," 3,219 "," 3,373 "," 3,115 "," 3,342 "," 3,604 "," 5,121 "," 22,668 "," 29,688 "," 46,641 "," 56,459 "," 59,497 "," 67,434 "," 67,154 "," 87,743 "," 117,284 "," 131,604 "," 135,728 "," 150,939 ","138,720","124,665",,,HSBC Limited (Hongkong)-China,-   , -   ,"25,290","44,702","39,878",
 Saudi Arabian Fund , 38 , 63 , - , - , - , 43 , 327 , 749 ," 1,217 "," 2,328 "," 2,338 "," 2,544 "," 2,648 "," 3,868 "," 4,982 "," 10,724 "," 13,255 "," 16,722 "," 21,752 ","23,725","24,085",,,TLF China Development Bank,"181,634","279,612","445,521","797,589","709,741",
 USA ," 51,053 "," 58,064 "," 57,937 "," 55,229 "," 57,078 "," 55,341 "," 57,310 "," 52,797 "," 50,708 "," 46,952 "," 42,414 "," 40,318 "," 41,386 "," 38,854 "," 35,246 "," 34,594 "," 31,798 "," 28,295 "," 28,910 ","24,381","20,632",,,France (f) (g),"34,202","38,584","43,178","79,751","76,172",
 Other ," 4,911 "," 6,305 "," 8,499 "," 9,881 "," 12,387 "," 13,892 "," 19,508 "," 54,339 "," 55,619 "," 56,978 "," 59,633 "," 88,957 "," 208,702 "," 49,963 "," 49,100 "," 53,205 "," 63,978 "," 74,007 "," 84,537 ","78,724","84,758",,,Germany,"43,113","45,091","41,878","71,427","66,224",
 3. Financial Markets ," 14,627 "," 41,544 "," 31,624 "," 39,801 "," 53,547 "," 63,401 "," 82,533 "," 181,268 "," 164,020 "," 410,676 "," 610,433 "," 764,560 "," 887,100 "," 1,233,704 "," 1,431,959 "," 1,660,630 "," 2,023,493 "," 2,528,218 "," 3,344,839 ","3,800,660","3,287,725",,,India,"156,077","154,512","166,031","625,004","442,613",
 Riggs National Bank , 965 ," 3,754 "," 3,831 "," 3,746 "," 3,980 "," 3,769 "," 3,843 "," 3,746 "," 3,674 "," 3,476 "," 3,140 "," 2,984 "," 3,064 "," 2,922 "," 2,651 "," 2,607 "," 2,336 "," 2,110 "," 2,262 ","1,986","1,767",,,Export Import Bank of India,"3,002","7,983","162,753","492,689","282,143",
 Indosuez Bank (France and Stockholm) , 178 , 179 , 144 , 129 , 108 , 82 , 48 , 16 , - , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,-,,,,Government of India,"153,075","146,530","3,277","5,227","4,663",
 Bankers'Trust Co.  , 896 , 977 , 948 , 877 , 876 , 786 , 754 , 685 , 634 , 560 , 466 , 399 , 356 , 275 , 184 , 101 , -   , -   , -   ,-,,,,State Bank of India,-   , -   , -   ,"127,089","155,807",
 France , 979 , 837 , 158 , - , - , - , - , - , - , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,-,,,,Japan,"617,973","659,260","621,587","977,336","817,664",
 Solomon Bros. Inc. - New York , 869 , 923 , 868 , 774 , 739 , 627 , 560 , 462 , 374 , 270 , 157 , 54 , -   , -   , -   , -   , -   , -   , -   ,-,,,,Kuwait,"13,146","14,866","18,565","34,761","30,887",
 Citi Bank/NEXI , -   , -   , -   ," 9,635 "," 10,433 "," 18,082 "," 27,122 "," 24,637 "," 11,314 ", -   , -   , -   , -   , -   , -   , 201 , -   , -   , -   ,-,,,,Riggs National Bank,"1,986","1,767","1,605","2,730","2,435",
 Export-Import Bank of China , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 146,262 "," 192,889 "," 242,416 "," 299,405 "," 392,041 ","476,565","528,403",,,Saudi Arabian Fund,"23,725","24,085","27,426","50,493","47,956",
 International Soveriegn Bonds  ,,,,,,,," 54,360 "," 56,570 "," 114,384 "," 221,906 "," 341,704 "," 445,063 "," 457,636 "," 655,243 "," 958,014 "," 1,220,870 "," 1,475,049 "," 2,220,411 "," 2,733,592 ","1,796,579",,,USA (g),"24,381","20,632","17,808","30,837","27,509",
 Foreign Currency Term Financing Facility  ,,,,,,,,,,,,,,,,," 104,860 "," 217,054 "," 330,174 ",242191,"279,612",,,Other (g) (h) (i),"3,015,041","2,554,718","2,539,356","4,461,611","4,082,311",
 Non Resident Investment in Treasury Bills  ,,,,,,,,," 6,358 "," 40,410 "," 57,317 "," 70,123 "," 80,184 "," 73,916 "," 55,500 "," 5,045 "," 12,816 "," 27,552 "," 11,909 ",23727,670,,,o/w International Sovereign Bonds,"2,531,493","2,203,279","2,243,049","3,921,587","3,498,371",
 Non Resident Investment in Treasury Bonds ,,,,,,,," 49,647 "," 17,647 "," 145,124 "," 183,538 "," 199,531 "," 317,604 "," 403,486 "," 401,710 "," 298,734 "," 247,222 "," 295,059 "," 146,914 ",80294,"6,204",,,Total,"6,201,283","6,052,179","6,516,958","12,458,155","11,644,094",
 Other ," 10,740 "," 34,874 "," 25,676 "," 24,640 "," 37,411 "," 40,055 "," 50,206 "," 151,722 "," 148,024 "," 406,370 "," 606,670 "," 761,124 "," 883,680 "," 1,230,507 "," 170,410 "," 203,039 "," 192,973 "," 211,989 "," 241,128 "," 242,305 ","674,490",,,"Sources: Ministry of Finance, Economic Stabilisation and National Policies",,,,,,
 Total ," 542,040 "," 636,741 "," 721,957 "," 843,882 "," 996,139 "," 956,620 "," 1,103,419 "," 1,326,487 "," 1,448,734 "," 1,760,466 "," 2,024,582 "," 2,329,280 "," 2,767,299 "," 2,960,424 "," 3,113,115 "," 3,544,031 "," 4,045,796 "," 4,718,618 "," 5,959,547 ","6,201,283","6,052,179",,,,,,,Central Bank of Sri Lanka,,
,,,,,,,,,,,,,,,,,,,,,,,,(a) These figures may differ from those appearing in Appendix Table 16 in the printed version of the Annual Economic Review due to differences in classification.,,,,,,
SOE Foreign Debt,,,,,,,,,,,,,,,,,,,,,,,,(b) Provisional,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,(c) Based on CS-DRMS reports for end 2023 downloaded on 26.02.2024,,,,,,
 LKR Million ,,,,,,,,,,,,,,,,,,,,,,,,(d) The arrears interest payments as of 31.12.2022 and 31.12.2023 are not included.,,,,,,
Ownership of Outstanding Foreign Debt,,,,,,,,,,,,,,,,,,,,,,,,(e) Includes outstanding loans of projects under State Owned Business Enterprises (SOBEs) w.e.f. 31.12.2022,,,,,,
"Source: Table 107, Statistical Appendix, CBSL Annual Report ",,,,,,,,,,,,,,,,,,,,,,,,(f) Includes loans from financial institutions of France,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,(g) Revised,,,,,,
"Note* Others exclude ISB, FCTFF, Treasury bills and Bonds.",,,,,,,,,,,,,,,,,,,,,,,,(h) Includes rupee denominated Treasury bonds and Treasury bills held by non resident investors,,,,,,
Note* This table discountinues after 2020 & CBSL introducused a new table from 2019,,,,,,,,,,,,,,,,,,,,,,,,(i) Includes Sri Lanka Development Bonds held by non resident investors and exclude international Sovereign Bonds held by resident investors,,,,,,
