﻿,,2015,2016,2017,2018,2019
10.02.12.02, නිෂ්පාදනය," 16,000 "," 30,000 "," 14,000 "," 17,000 "," 14,000 "
10.02.12.03,ආනයන ," 24,000 "," 50,000 "," 24,000 "," 25,000 "," 26,000 "
10.02.13.00," ටෙලිඩ්‍රාමා, චිත්‍රපට හා වාණිජ බදු", -   , -   , -   , 50 ," 1,200 "
10.02.14.00,ජංගම කුළුණ බද්ද, -   , -   , -   ," 8,000 "," 1,000 "
10.02.15.00,කෙටි පණිවිඩ සේවා ප්‍රචාරණ බද්ද, -   , -   , -   ," 4,000 "," 3,000 "
10.03,බලපත්‍ර බදු සහ වෙනත්   ," 11,000 "," 77,015 "," 26,535 "," 28,910 "," 48,115 "
10.03.01.00,සුඛෝපභෝගී මෝටර් වාහන බද්ද ," 2,250 ", 250 ," 1,500 "," 1,600 "," 8,850 "
10.03.02.00,මාරු බද්ද, -   , -   ," 1,000 ", -   , -   
10.03.03.00, ඔට්ටු ඇල්ලීම සහ සූදු බද්ද ," 1,750 "," 3,000 "," 2,200 "," 1,000 "," 3,500 "
10.03.04.00,බෙදා ගන්න ගනුදෙනු බද්ද," 2,500 ", -   , -   ," 1,800 "," 1,610 "
10.03.05.00,ඉදිකිරීම් කර්මාන්ත ඇපකර අරමුදල් බද්ද ," 1,800 ", -   , -   , -   , -   
10.03.07.00,වෙනත් බලපත්‍ර," 2,200 "," 73,740 "," 21,793 "," 24,480 "," 34,116 "
10.03.07.01,"ඖෂධ  උපකරණ, සුවඳ විලවුන් සහ ඔසුසැල් ලියාපදිංචි ගාස්තු", 250 , 220 , 200 , 100 , -   
10.03.07.02,රෙජිස්ට්‍රාර් ජනරාල් දෙපාර්තමේන්තුවට අදාළ ලියාපදිංචි ගාස්තු," 1,600 "," 1,640 "," 1,400 "," 1,500 "," 1,450 "
10.03.07.03,පෞද්ගලික දැව ප්‍රවාහනය, 60 , 90 , 100 , 110 , 125 
10.03.07.04,මෝටර් වාහන විකිණීම සඳහා බද්ද, 60 , 70 , 70 , 80 , 80 
10.03.07.05,ආරක්ෂක හා නාගරික සංවර්ධන අමාත්‍යාංශයට අදාළ බලපත්‍ර බදු, 15 , 15 , 15 , 25 , 11 
10.03.07.06,ධීවර හා ජලජ සම්පත් දෙපාර්තමේන්තුවට අදාළ බලපත්‍ර ගාස්තු, 15 , 25 , 28 , 25 , 32 
10.03.07.07,ෆයිව් ස්ටාර් හෝටල්වල කාමර සඳහා බද්ද, -   , -   , -   , -   , -   
10.03.07.08,සමාගම් ලියාපදිංචි කිරීමේ බද්ද, -   ," 3,000 "," 1,800 "," 1,500 ", -   
10.03.07.09,වාහන විමෝචන බද්ද වාහන  , -   ," 4,500 "," 3,500 "," 2,500 "," 2,000 "
10.03.07.10,වාහන හිමිකම් බද්ද, -   ," 8,000 "," 1,500 "," 1,650 "," 2,200 "
10.03.07.11,  ණය ආපසු ගෙවීමේ බද්ද, -   , -   , -   ," 15,000 "," 28,000 "
10.03.07.11,මූල්‍ය ගනුදෙනු බද්ද , -   , -   ," 8,000 ", -   , -   
10.03.07.12, ප්‍රාග්ධන ලාභ බද්ද, -   , -   ," 5,000 "," 1,800 ", -   
10.03.07.11,තක්සේරු කිරීම සඳහා බද්ද, -   ," 5,000 ", -   , -   , -   
10.03.07.99,වෙනත්, 200 ," 51,180 ", 180 , 190 , 218 
10.03.08.00,මහාධිකරණයේ නොතාරිස් රෙජිස්ට්‍රාර්ට වාර්ෂිකව ලබාදිය යුතු සහතිකය යටතේ ගාස්තු, 25 , 25 , 24 , 15 , 20 
10.03.09.00,විදේශිකයන්ට බදු දී ඇති ඉඩම් සඳහා බදු, 500 , -   , -   , -   , -   
10.03.10.00,සංක්‍රමණ බදු      , -   , -   , 18 , 15 , 16 
10.03.11.00,ප්‍රේෂණ ගාස්තු, -   , -   , -   , -   , 3 
10.04,ආදායම් සහ ලාභ සඳහා බදු," 322,000 "," 251,700 "," 334,550 "," 370,000 "," 385,000 "
10.04.01.00,ආයතනික  ," 131,400 "," 130,200 "," 170,200 "," 195,000 "," 183,000 "
10.04.01.01,ආදායම් බදු," 116,200 ", -   ," 153,000 "," 160,000 "," 149,000 "
10.04.01.02,ලාභාංශ බද්ද," 15,000 "," 14,000 "," 15,000 "," 25,000 "," 24,000 "
10.04.01.03,ප්‍රේෂණ බද්ද , 200 , 200 ," 2,200 "," 10,000 "," 10,000 "
10.04.01.04,අධි බදු, -   ," 2,000 ", -   , -   , -   
10.04.02.00,ආයතනික නොවන," 54,000 "," 44,000 "," 62,000 "," 70,000 "," 83,000 "
10.04.02.01,"
උපයන විට ගෙවීම"," 40,000 "," 26,000 "," 42,000 "," 50,000 "," 65,000 "
10.04.02.99,වෙනත්," 14,000 "," 18,000 "," 20,000 "," 20,000 "," 18,000 "
10.04.03.00,රැඳවුම් බද්ද   ," 126,600 "," 62,500 "," 80,350 "," 45,800 "," 52,000 "
10.04.03.01,පොලී මත ," 126,000 "," 62,000 "," 75,000 "," 40,000 "," 41,500 "
10.04.03.99,ගාස්තු සහ වෙනත්, 600 , 500 ," 5,350 "," 5,800 "," 10,500 "
10.04.04.00,ආර්ථික සේවා ගාස්තු," 10,000 "," 15,000 "," 22,000 "," 59,200 "," 65,000 "
10.04.05.00,ප්‍රාග්ධන ලාභ බද්ද, -   , -   , -   , -   ," 2,000 "
,බදු නොවන ආදායම ," 200,000 "," 344,000 "," 212,000 "," 216,000 "," 312,000 "
20.01,  දෙපාර්තමේන්තු ව්‍යවසායන්ගෙන් ලැබෙන ආදායම ," 13,170 "," 13,970 "," 14,850 "," 16,170 "," 16,870 "
20.01.01.00,දුම්රිය සේවය," 6,000 "," 6,300 "," 7,200 "," 8,000 "," 8,600 "
20.01.02.00,තැපැල්," 7,000 "," 7,500 "," 7,500 "," 8,000 "," 8,000 "
20.01.03.00,   අත්තිකාරම් ගිණුම ගබඩා කරයි (පුපුරන ද්‍රව්‍ය), 140 , 120 , 100 , 100 , 210 
20.01.04.00,බන්ධනාගාර කාර්මික හා කෘෂිකාර්මික අත්තිකාරම් ගිණුම, 30 , 50 , 50 , 70 , 60 
20.02,රජයේ වත්කම් මත ප්‍රතිලාභ," 62,100 "," 197,770 "," 83,020 "," 65,335 "," 88,000 "
20.02.01.00,කුලි," 4,800 "," 143,340 "," 4,170 "," 4,135 "," 8,000 "
20.02.01.01,   1 රජයේ ගොඩනැගිලි සහ නිවාස කුලියට දීම  , 740 , 750 , 800 , 950 ," 1,400 "
20.02.01.02,2 ඔටුනු වනාන්තර මත කුලියට," 25,000 "," 1,800 "," 1,800 "," 1,800 "," 2,620 "
20.02.01.03,3 ඉඩමෙන් සහ වෙනත් අයගෙන් කුලි, 60 , 60 , 70 , 65 , 80 
20.02.01.04,4 ප්‍රාදේශීය වැවිලි සමාගම් වලින්  කුලි," 1,200 "," 1,200 "," 1,100 "," 1,200 "," 1,550 "
20.02.01.05,රජයේ ඉඩම් හා ගොඩනැගිල්ලෙන් කුලී ආදායම    , -   ," 139,230 ", -   , -   , -   
20.02.01.99,5 වෙනත් කුලී, 300 , 300 , 400 , 120 ," 2,350 "
20.02.02.00,පොලි," 8,300 "," 5,850 "," 6,250 "," 5,600 "," 10,000 "
20.02.02.01,ණයට දීමේදී," 6,800 "," 4,250 "," 4,950 "," 4,300 "," 7,000 "
,1 ශ්‍රී ලංකා වරාය අධිකාරිය," 1,500 "," 1,100 "," 1,350 "," 1,000 "," 1,800 "
,2 ජාතික සංවර්ධන බැංකුව, 350 , 250 , 300 , 400 , 600 
,  3 ලංකාවේ සංවර්ධන මූල්‍ය සංස්ථාව," 1,350 "," 1,100 "," 1,300 "," 1,300 "," 1,600 "
,4 ජාතික ජල සම්පාදන හා ජලාපවහන මණ්ඩලය, -   , -   , -   , -   , -   
,  5 වෙනත් ," 3,600 "," 1,800 "," 2,000 "," 1,600 "," 3,000 "
20.02.02.99,," 1,500 "," 1,600 "," 1,300 "," 1,300 "," 3,000 "
20.02.03.00,ලාභ         ," 43,750 "," 43,600 "," 68,000 "," 50,000 "," 63,900 "
,1  බැංකු ," 23,000 "," 22,000 "," 25,000 "," 26,000 "," 25,400 "
,2 විදුලි සංදේශ නියාමන කොමිෂන් සභාව," 10,000 "," 12,000 "," 16,000 "," 16,000 "," 27,000 "
, 3 ජාතික රක්ෂණ භාර අරමුදල," 3,500 "," 4,000 "," 4,000 "," 3,500 "," 4,500 "
,4 වෙනත්," 7,250 "," 5,600 "," 23,000 "," 4,500 "," 7,000 "
20.02.04.00,ලාභාංශ," 5,250 "," 4,980 "," 4,600 "," 5,600 "," 6,100 "
,1 ශ්‍රී ලංකා ටෙලිකොම් , 850 , 880 , 800 , 800 , 900 
,2 බැංකු, 620 , 600 , 800 , 800 , 900 
,3 වෙනත් ," 3,780 "," 3,500 "," 3,000 "," 4,000 "," 4,300 "
20.02.05.00,අතිරික්ත අරමුදල රාජ්‍ය ව්‍යවසායන් වෙතින් පැවරීම, -   ," 20,000 ", -   , -   , -   
20.03,විකුණුම් ආදායම සහ ගාස්තු    ," 57,430 "," 64,310 "," 70,330 "," 79,595 "," 129,730 "
20.03.01.00,දෙපාර්තමේන්තු විකුණුම්, 110 , 120 , 125 , 117 , 170 
20.03.02.00,පරිපාලන ගාස්තු ," 36,620 "," 42,590 "," 48,105 "," 58,277 "," 70,205 "
20.03.02.01,විගණන ගාස්තු, 95 , 120 , 120 , 140 , 170 
20.03.02.02, ගුවන් සංචාලන ගාස්තු, -   , -   , -   , -   , -   
20.03.02.03,1968 අංක 32 දරණ පනත යටතේ පුද්ගලයන් ලියාපදිංචි කිරීමේ ගාස්තු , 95 , 150 , 170 , 250 , 635 
20.03.02.04,  මිනින්දෝරු දෙපාර්තමේන්තුවේ ගාස්තු, 143 , 150 , 340 , 350 , 420 
20.03.02.05, රජයේ මුද්‍රණාලයේ සේවා ගාස්තු, 550 , 580 , 550 , 650 , 860 
20.03.02.06,සත්ත්ව හා ශාක ආරක්ෂණ ආඥා පනත යටතේ ගාස්තු, 20 , 20 , 20 , 25 , 25 
20.03.02.07,"විදේශ ගමන් බලපත්‍ර, වීසා බලපත්‍ර සහ ද්විත්ව පුරවැසිභාවය"," 9,000 "," 12,000 "," 17,000 "," 16,000 "," 19,000 "
20.03.02.08,එම්බාකර් බද්ද," 5,900 "," 6,200 "," 12,000 "," 17,000 "," 24,500 "
20.03.02.09,     තක්සේරු දෙපාර්තමේන්තුවේ ගාස්තු, 90 , 100 , 100 , 80 , 150 
20.03.02.10,    සමාගම් රෙජිස්ට්‍රාර්ගේ ගාස්තු, 120 , 125 , 100 , 115 , 250 
20.03.02.11,   සංස්ථා සහ ව්‍යවස්ථාපිත ආයතනවලින් නෛතික ගාස්තු, 40 , 40 , 40 , 40 , 62 
20.03.02.12,   රාජ්‍ය කොන්ත්‍රාත් පනත යටතේ අයකර ගන්නා ගාස්තු, 12 , 20 , 20 , 27 , 38 
20.03.02.13,විභාග සහ වෙනත් ගාස්තු, 230 , 250 , 300 , 450 , 350 
20.03.02.14,මෝටර් රථවාහන පනත යටතේ ගාස්තු සහ වෙනත් ලැබීම්," 7,500 "," 15,500 "," 9,000 "," 9,800 "," 11,500 "
20.03.02.15,සහන කොන්දේසි මත මෝටර් වාහන බලපත්‍ර නිකුත් කිරීම , -   , -   , 900 , 100 , 10 
20.03.02.16,ගුවන් යානා කුලියට දීම  , 250 , 350 , 300 , 200 , 220 
20.03.02.17,දේශීය ඇඟලුම් විකිණීම සඳහා ගාස්තු, 100 , 120 , 140 , 150 , 350 
20.03.02.18,කෘෂිකර්ම දෙපාර්තමේන්තුවට අදාළ ගාස්තු, 225 , 240 , 280 , 300 , 315 
20.03.02.19,උද්භිද උද්‍යානවලට අදාළ ගාස්තු, 450 , 600 , 700 ," 1,000 "," 1,200 "
20.03.02.20,ගිණුම්කරණ සහ විගණන ප්‍රමිති සෙස් බද්ද, -   , -   , -   , -   , -   
20.03.02.21,ඛනිජ තෙල් කර්මාන්ත අමාත්‍යාංශයට ගාස්තු, -   , 25 , 25 , 100 , 150 
20.03.02.99,  සන්ඩ්‍රීස්," 11,800 "," 6,000 "," 6,000 "," 11,500 "," 10,000 "
20.03.03.00,        දඩ සහ වංචා ," 6,200 "," 2,600 "," 10,100 "," 3,700 "," 7,125 "
20.03.03.01,    දඩ සහ මුදල් - රේගු දඩ සහ වංචා -," 2,500 "," 1,500 "," 1,600 "," 1,600 "," 5,425 "
20.03.03.02,    දඩ සහ මුදල් - වෙනත්," 3,700 "," 1,100 "," 8,500 "," 2,100 "," 1,700 "
20.03.04.00,රජයේ නිලධාරියාගේ මෝටර් පාපැදි වාරිකය      ," 3,500 ", -   , -   , -   , -   
20.03.05.00,භාණ්ඩාගාර බැඳුම්කර වාරිකය, -   , -   ," 1,000 ", 1 , 880 
20.03.06.00,එක්සත් ජාතීන්ගේ සාම සාධක මෙහෙයුම් වලින් ලැබෙන ආදායම, -   , -   , -   ," 2,500 "," 3,850 "
20.03.99.00,වෙනත් කුවිතාන්සි," 11,000 "," 19,000 "," 11,000 "," 15,000 "," 47,500 "
20.04,සමාජ ආරක්ෂණ දායකත්වය," 25,500 "," 19,100 "," 22,000 "," 26,000 "," 30,000 "
20.04.01.00,මධ්‍යම රජය ," 17,500 "," 12,000 "," 14,000 "," 16,000 "," 19,000 "
20.04.02.00,  පළාත් සභා," 8,000 "," 7,100 "," 8,000 "," 10,000 "," 11,000 "
20.05,වත්මන් මාරුවීම්," 27,200 "," 14,500 "," 7,500 "," 12,000 "," 19,000 "
20.05.01.00,මහ බැංකු ලාභ ජාතික," 25,000 "," 12,000 "," 5,000 "," 10,000 "," 15,000 "
20.05.99.00,ලොතරැයි මණ්ඩලය සහ වෙනත් මාරුවී," 2,200 "," 2,500 "," 2,500 "," 2,000 "," 4,000 "
20.06,ප්‍රාග්ධන ආදායම   ," 14,600 "," 14,350 "," 14,300 "," 16,900 "," 28,400 "
20.06.01.00,වෙන්කිරීමේ ආදායම, -   , -   , -   , -   , -   
20.06.02.00,ප්‍රාග්ධන වත්කම් විකිණීම, 300 , 350 , 300 , 100 , 400 
20.06.02.01,වාහන , -   , -   , -   , -   , 350 
20.06.02.02,වෙනත් , -   , -   , -   , -   , 50 
20.06.03.00,දේශීය ප්‍රාග්ධන මාරුවීම් ණය අයකර ගැනීමදේශීය ප්‍රාග්ධන මාරුවීම් ණය අයකර ගැනීම, -   , -   , -   , -   , -   
20.06.04.00,ණය අයකර ගැනීම," 14,300 "," 14,000 "," 14,000 "," 16,800 "," 28,000 "
,   1 ශ්‍රී ලංකා වරාය අධිකාරිය    එ)," 5,800 "," 5,500 "," 5,500 "," 5,000 "," 6,400 "
,2  ජාතික සංවර්ධන බැංකුව, 500 , 500 , 500 , 600 , 800 
,3 ලංකාවේ සංවර්ධන මූල්‍ය සංස්ථාව," 2,000 "," 2,000 "," 2,000 "," 2,700 "," 3,000 "
,4 ජාතික ජල සම්පාදන හා ජලාපවහන මණ්ඩලය, -   , -   , -   , -   , -   
,5 වෙනත්," 6,000 "," 6,000 "," 6,000 "," 8,500 "," 17,800 "
ප්‍රදාන,, -   , -   , -   , -   , -   
30.01.01.00,විදේශ ප්‍රදාන ," 35,000 "," 15,000 "," 10,000 "," 10,000 "," 10,000 "
,කතුව (බදු ආදායම + බදු නොවන ආදායම් + ප්‍රදාන," 1,629,000 "," 2,005,000 "," 2,049,000 "," 2,260,000 "," 2,402,000 "
40.00 40.01.00.00,රජය විසින් පළාත් සභා ආදායම් මාරුවීම් ," 38,400 "," 35,200 "," 43,500 "," 55,500 "," 59,253 "
40.01.01.00,ජාතිය ගොඩනැගීමේ බද්ද  ," 30,500 "," 27,000 "," 33,000 "," 43,500 "," 45,500 "
40.01.01.01,දේශීය," 18,500 "," 17,000 "," 21,000 "," 31,000 "," 32,500 "
40.01.01.02,ආනයන," 12,000 "," 10,000 "," 12,000 "," 12,500 "," 13,000 "
40.01.02.00, මුද්දර ගාස්තු ," 6,300 "," 5,800 "," 8,500 "," 9,500 "," 11,253 "
40.01.03.00,මෝටර් වාහන ලියාපදිංචි ගාස්තු," 1,600 "," 2,400 "," 2,000 "," 2,500 "," 2,500 "
40.02.00.00,  බෙදා හරින ලද ආදායම," 25,600 "," 34,800 "," 34,500 "," 43,500 "," 47,987 "
40.02.01.00,මත්පැන් බලපත්ර ගාස්තු, 880 ," 1,200 "," 1,200 "," 2,300 "," 1,861 "
40.02.02.00, මෝටර් වාහන බලපත්‍ර ගාස්තු," 7,186 "," 11,600 "," 9,000 "," 10,500 "," 10,435 "
40.02.03.00,වෙනත් බලපත්‍ර , 4 , 5 , 5 , 13 , 480 
40.02.04.00,මුද්දර ගාස්තු," 11,100 "," 15,000 "," 18,000 "," 23,000 "," 26,432 "
40.02.05.00,  උසාවි දඩ ගාස්තු," 1,880 "," 1,900 "," 2,000 "," 2,500 "," 2,875 "
40.02.06.00,කුලි , 310 , 395 , 395 , 635 , 969 
40.02.07.00,පොලි," 1,940 "," 1,900 "," 1,400 "," 1,952 "," 1,483 "
40.02.08.00,වෙනත්," 2,300 "," 2,800 "," 2,500 "," 2,600 "," 3,452 "
, මුළු," 64,000 "," 70,000 "," 78,000 "," 99,000 "," 107,240 "
,මුළු එකතුව (බදු ආදායම + බදු නොවන ආදායම + ප්‍රදාන + පළාත් සභා ආදායම)," 1,693,000 "," 2,075,000 "," 2,127,000 "," 2,359,000 "," 2,900,575 "
,,,,,,
රජයේ ආදායම - ඇස්තමේන්තු,රජයේ ආදායම - ඇස්තමේන්තු,,,,,
රු මිලියන,රු මිලියන,,,,,
"මූලාශ්‍රය: අනුමත අයවැය ඇස්තමේන්තු, මුදල් අමාත්‍යාංශය","මූලාශ්‍රය: අනුමත අයවැය ඇස්තමේන්තු, මුදල් අමාත්‍යාංශය",,,,,
