﻿,வருமானம் (ரூபாய் மில்லியன்),,,,செலவு (ரூபாய் மில்லியன்),,,பற்றாக்குறை (ரூபாய் மில்லியன்),,,நிதி (ரூபாய் மில்லியன்),,,,மொத்த உள்நாட்டு உற்பத்தியின் சதவீதமாக,,,
1977,"5,509","6,686",501,"7,187","6,148","2,665","8,813",538,-613,"-1,626",754,872,-,"1,626",19.7,24.2,-1.7,-4.5
1978,"10,320","11,688",661,"12,349","10,408","7,280","17,688","1,280","-3,999","-5,339","3,292","2,047",-,"5,339",28.9,41.5,-9.4,-12.5
1979,"11,015","11,966","1,390","13,356","10,825","8,367","19,192","1,141","-4,169","-5,836","2,348","3,488",-,"5,836",25.5,36.6,-8,-11.1
1980,"12,158","13,022","2,620","15,642","12,319","16,069","28,388",703,-10505,"-12,746","3,516","9,230",-,"12,746",23.5,42.7,-15.8,-19.2
1981,"13,696","14,775","2,721","17,496","14,649","13,365","28,014",126,-6780,"-10,518","4,880","5,638",-,"10,518",20.6,33,-8,-12.4
1982,"14,737","16,210","3,376","19,586","18,341","15,171","33,512","-2,131","-8,822","-13,926","4,744","9,182",-,"13,926",19.7,33.8,-8.9,-14
1983,"19,912","23,317","3,473","26,790","22,002","17,635","39,637","1,315","-6,241","-12,847","6,372","6,475",-,"12,847",22,32.6,-5.1,-10.6
1984,"29,939","34,061","3,293","37,354","24,630","23,207","47,837","9,431","-3,745","-10,483","6,492","3,991",-,"10,483",24.3,31.1,-2.4,-6.8
1985,"30,442","36,249","3,307","39,556","32,645","22,589","55,234","3,604","-8,250","-15,678","7,109","8,569",-,"15,678",24.4,34,-5.1,-9.7
1986,"31,272","37,238","3,753","40,991","33,966","25,227","59,193","3,272","-9,440","-18,202","9,061","9,141",-,"18,202",22.8,33,-5.3,-10.1
1987,"35,119","42,145","4,677","46,822","39,560","24,334","63,894","2,585","-6,915","-17,072","5,716","11,356",-,"17,072",23.8,32.5,-3.5,-8.7
1988,"35,946","41,749","6,588","48,337","46,132","30,400","76,532","-4,383","-15,605","-28,195","7,128","21,067",-,"28,195",21.8,34.5,-7,-12.7
1989,"47,513","53,979","6,407","60,386","56,884","25,280","82,164","-2,905","-7,426","-21,778","5,926","15,852",-,"21,778",24,32.6,-2.9,-8.6
1990,"61,206","67,964","6,698","74,662","71,771","28,043","99,814","-3,807","-4,484","-25,152","11,644","13,508",-,"25,152",23.2,31,-1.4,-7.8
1991,"68,157","76,179","7,870","84,049","83,756","36,613","120,369","-7,577","-14,247","-36,320","19,329","16,149",841,"36,320",22.6,32.3,-3.8,-9.8
1992,"76,353","85,781","8,280","94,061","89,639","30,186","119,824","-3,858",177,"-25,763","7,361","15,551","2,850","25,763",22.1,28.2,0,-6.1
1993,"85,891","98,339","8,025","106,364","102,288","39,371","141,659","-3,949","-5,092","-35,295","9,855","24,241","1,200","35,295",21.3,28.4,-1,-7.1
1994,"99,417","110,038","8,257","118,295","127,084","43,680","170,764","-17,046","-14,439","-52,470","11,778","37,696","2,995","52,470",20.4,29.5,-2.5,-9.1
1995,"118,543","136,258","9,028","145,286","154,159","49,325","203,484","-17,901","-19,972","58,198","21,224","33,972","3,001","58,198",21.8,30.5,-3,-8.7
1996,"130,202","146,279","7,739","154,018","175,148","43,512","218,660","-28,869","-15,719","-64,642","10,160","49,754","4,728","64,642",20.1,28.5,-2,-8.4
1997,"142,512","165,036","7,329","172,365","184,749","50,348","235,097","-19,713","-7,486","-62,732","9,958","30,275","22,499","62,732",19.4,26.4,-0.8,-7
1998,"147,368","175,032","7,200","182,232","199,648","68,531","268,179","-24,616","-31,049","-85,947","10,197","71,362","4,389","85,947",17.9,26.3,-3.1,-8.4
1999,"166,029","195,905","6,761","202,666","207,271","71,888","279,159","-11,366","-14,370","-76,493","1,484","74,876",134,"76,493",18.3,25.2,-1.3,-6.9
2000,"182,392","211,282","5,145","216,427","254,279","81,544","335,823","-42,997","-48,196","-119,396",495,"118,500",401,"119,396",17.2,26.7,-3.8,-9.5
2001,"205,840","234,296","5,500","239,796","303,361","83,157","386,518","-69,065","-52,415","-146,722","14,538","123,595","8,589","146,722",17,27.5,-3.7,-10.4
2002,"221,839","261,888","7,079","268,967","330,847","72,142","402,990","-68,959","-17,507","-134,022","1,978","126,351","5,693","134,022",17,25.4,-1.1,-8.5
2003,"231,597","276,465","7,956","284,421","334,694","82,979","417,673","-58,229","-8,125","-133,251","43,117","79,911","10,223","133,251",15.6,22.9,-0.4,-7.3
2004,"281,552","311,473","8,681","320,154","389,679","87,228","476,907","-78,206","-36,970","-156,752","37,071","117,243","2,437","156,752",15.3,22.8,-1.8,-7.5
2005,"336,828","379,746","32,640","412,387","443,350","141,433","584,783","-63,603","-52,237","-172,396","47,773","123,604","1,020","172,396",16.8,23.8,-2.1,-7
2006,"428,378","477,833","30,068","507,901","547,960","165,687","713,646","-70,127","-54,968","-205,745","41,942","163,805",-,"205,745",17.3,24.3,-1.9,-7
2007,"508,947","565,051","30,508","595,559","622,758","218,846","841,604","-57,707","-63,364","-246,045","100,907","145,137",-,"246,045",16.6,23.5,-1.8,-6.9
2008,"585,621","655,259","31,222","686,482","743,710","252,416","996,126","-88,450","-97,169","-309,644","-4,643","314,287",-,"309,643",15.6,22.6,-2.2,-7
2009,"618,933","699,644","25,922","725,566","879,575","322,352","1,201,927","-179,931","-166,686","-476,361","230,807","245,554",-,"476,361",15,24.9,-3.4,-9.9
2010,"724,747","817,279","16,909","834,188","937,094","343,111","1,280,205","-119,815","-93,425","-446,017","243,788","202,229",-,"446,017",13,20,-1.5,-7
2011,"845,697","967,862","15,141","983,003","1,024,906","408,276","1,433,182","-57,043","-93,481","-450,180","218,956","231,224",-,"450,180",13.6,19.9,-1.3,-6.2
2012,"908,913","1,051,460","16,071","1,067,532","1,131,023","425,476","1,556,499","-79,563","-80,469","-488,967","286,455","202,511",-,"488,967",12.2,17.8,-0.9,-5.6
2013,"1,005,895","1,137,447","15,859","1,153,306","1,205,180","464,216","1,669,396","-67,733","-72,083","-516,090","123,700","392,390",-,"516,090",12,17.4,-0.8,-5.4
2014,"1,050,362","1,195,206","9,415","1,204,621","1,322,898","472,967","1,795,865","-127,692","-154,849","-591,244","212,523","378,721",-,"591,244",11.6,17.3,-1.5,-5.7
2015,"1,355,779","1,454,878","6,014","1,460,892","1,701,658","588,737","2,290,394","-246,779","-319,828","-829,502","236,803","592,699",-,"829,502",13.3,20.9,-2.9,-7.6
2016,"1,463,689","1,686,062","7,496","1,693,558","1,757,782","576,101","2,333,883","-71,719","-29,430","-640,325","391,914","248,411",-,"640,325",14.3,19.7,-0.2,-5.4
2017,"1,670,178","1,831,531","8,031","1,839,562","1,927,693","645,363","2,573,056","-96,162","2,071","-733,494","439,243","294,251",-,"733,494",13.8,19.4,0,-5.5
2018,"1,712,318","1,919,973","12,486","1,932,459","2,089,713","603,515","2,693,228","-169,740","91,421","-760,769","323,535","437,234",-,"760,769",13.4,18.6,0.6,-5.3
2019,"1,734,925","1,890,899","7,909","1,898,808","2,424,582","614,136","3,337,896","-533,683","-537,736","1,439,088","542,641","896,448",-,"1,439,088",12.6,22.2,-0.8,-6.8
2020,1216542,1367960,5348,1373308,2548359,492638,"3,040,996","-1,180,398","-687,386","-1,667,688","-83,199","1,750,887",,"1,667,688",9.2,20.3,,11.1
,,,,,,,,,,,,,,,,,,
அரசு நிதி நடவடிக்கைகள் (1950 - 2020),,,,,,,,,,,,,,,,,,
"ஆதாரம்: அட்டவணை 6, சிறப்பு புள்ளிவிவர பின் இணைப்பு, இலங்கை மத்திய வங்கியின் ஆண்டு அறிக்கை (பல்வேறு ஆண்டுகள்)",,,,,,,,,,,,,,,,,,
