﻿රට,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,ඇස්තමේන්තු පසුව ආරම්භ වේ,
බෙල්ජියම,130.308,131.797,134.684,138.926,137.083,131.287,129.004,124.271,119.186,115.363,109.589,108.217,105.437,101.659,97.17,95.142,91.494,87.325,93.16,100.217,100.273,103.495,104.811,105.486,106.986,105.167,104.903,101.765,99.898,98.748,117.696,117.068,118.34,119.598,121.248,123.024,2019,
බෙලීස්,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,82.878,89.731,104.474,100.04,100.741,93.838,91.661,85.161,90.6,87.652,82.654,79.398,80.621,78.994,82.633,91.318,104.397,101.458,105.081,134.609,132.268,129.574,129.109,128.154,127.046,2019,
බෙනින්,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,53.571,39.409,39.592,37.987,30.768,23.381,21.51,26.978,8.366,14.286,18.307,18.748,21,21.86,19.54,18.504,22.282,30.9,35.923,39.598,41.08,41.23,41.786,41.365,39.87,38.371,36.777,35.189,2019,
භූතානය,n/a,n/a,n/a,64.689,57.15,41.633,39.588,35.432,39.111,42.149,47.307,56.249,62.004,73.759,81.982,87.189,85.446,71.677,65.043,65.683,60.974,69.111,79.347,102.282,98.834,98.565,117.275,111.724,110.469,104.405,121.263,125.713,121.03,114.527,104.318,97.524,2019,
බොලිවියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,66.891,59.957,69.144,74.066,89.81,82.158,54.375,40.032,36.785,39.209,37.637,35.327,35.394,36.097,37.603,40.905,46.49,51.26,53.85,59,69.447,68.313,67.57,66.906,66.585,65.992,2019,
බොස්නියාව සහ හර්සගොවිනාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,54.397,56.039,34.686,35.23,31.198,27.635,25.487,25.515,21.245,18.709,30.885,35.067,40.805,39.55,42.207,42.499,45.859,45.531,44.081,39.24,34.271,32.804,38.869,40.399,40.113,40.417,39.096,37.309,2019,
බොට්ස්වානා,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,11.252,9.182,8.04,7.43,8.31,7.018,10.153,7.455,6.37,5.513,7.652,17.934,20.385,20.357,19.154,17.396,17.346,17.19,15.606,13.397,14.197,15.101,20.571,24.002,25.916,27.916,30.118,31.465,2019,
බ්‍රසීලය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,65.561,70.054,78.798,73.823,70.077,68.585,65.845,64.14,62.334,65.463,63.045,61.204,62.196,60.193,62.31,72.573,78.286,83.659,87.071,89.471,101.399,102.764,103.473,103.766,104.21,104.409,2019,
බෲනායි දරුස්සලාම්,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.597,0.692,0.944,1.108,1.113,2.129,2.101,2.209,3.231,2.953,3.005,2.826,2.586,2.575,3.208,2.88,2.723,2.629,2.557,2.493,2019,
බල්ගේරියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,67.322,78.671,73.341,67.06,53.404,45.428,37.764,28.472,22.608,17.599,14.713,14.547,14.155,14.414,16.633,17.235,26.357,25.426,27.08,23.003,20.116,18.576,24.07,23.683,22.226,21.015,19.941,18.939,2019,
බුර්කිනා ෆාසෝ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,43.287,39.674,40.74,39.214,20.088,22.815,23.031,25.871,27.764,24.504,25.21,25.901,26.555,31.373,33.276,33.498,37.654,42.672,46.616,48.062,48.423,48.27,47.69,47.142,2019,
බුරුන්ඩි,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,136.425,127.387,159.088,171.969,172.738,136.98,130.255,129.613,102.515,25.69,46.912,42.706,41.431,36.107,36.215,38.08,43.987,44.72,50.506,57.371,65.033,68.927,70.702,71.903,71.972,71.027,2015,
කබෝ වර්ඩ්,n/a,n/a,n/a,n/a,n/a,n/a,n/a,89.514,82.228,69.968,82.637,79.914,82.552,81.359,83.745,85.339,77.727,64.981,57.6,64.141,72.545,78.498,91.095,102.491,115.924,126.648,128.363,127.218,125.592,124.981,136.789,137.577,136.272,129.852,122.962,115.437,2018,
කාම්බෝජය,n/a,n/a,n/a,n/a,n/a,n/a,30.151,31.576,37.183,34.737,35.235,34.869,39.748,43.099,42.703,35.561,30.682,29.387,26.995,28.465,28.744,29.735,31.534,31.734,31.901,31.157,29.124,29.995,28.638,28.613,31.472,31.441,32.11,33.355,35.121,36.855,2018,
කැමරූන්,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,73.198,73.858,79.316,65.615,60.411,56.428,55.769,47.65,19.81,14.75,11.657,12.036,14.704,15.69,15.412,18.212,21.534,31.981,33.255,37.679,39.474,42.669,44.727,44.968,44.898,44.085,42.832,41.386,2019,
කැනඩාව,74.263,81.243,88.883,94.73,97.48,100.084,100.244,95.272,93.29,88.966,80.437,81.462,79.604,75.912,71.889,70.64,69.92,66.861,67.914,79.273,81.22,81.778,85.406,86.092,85.58,91.192,91.733,90.548,89.747,88.619,114.648,114.972,114.671,112.831,110.017,106.243,2019,
මධ්‍යම අප්‍රිකානු ජනරජය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,96.137,85.321,84.162,94.679,103.115,98.518,95.886,99.724,102.962,46.75,47.851,35.766,20.3,19.883,19.686,31.533,51.79,62.24,59.79,53.887,50.275,50.031,47.177,46.574,44.029,40.992,38.868,37.144,35.865,2018,
චැඩ්,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,57.966,67.985,56.449,54.432,44.656,32.635,28.484,26.165,22.07,20.099,31.525,30.051,30.566,28.765,30.631,39.506,43.882,51.344,50.268,49.055,44.286,46.371,44.352,41.873,39.147,37.83,35.104,2019,
චිලී,n/a,37.366,30.707,28.285,22.77,17.372,14.688,12.904,12.18,13.365,13.219,14.459,15.167,12.717,10.299,7,4.989,3.879,4.921,5.82,8.559,11.088,11.945,12.732,14.957,17.276,21.011,23.598,25.558,27.907,32.806,37.51,41.745,44.893,47.738,47.981,2019,
චීනය,n/a,n/a,n/a,n/a,n/a,21.619,21.425,20.605,20.664,21.863,22.987,24.575,25.916,26.8,26.393,26.312,25.568,29.164,27.159,34.567,33.924,33.772,34.393,37.035,39.969,41.489,44.305,46.358,48.796,52.629,61.702,66.53,71.2,74.599,76.834,78.068,2019,
කොලොම්බියාව,n/a,n/a,n/a,n/a,n/a,n/a,23.286,25.263,27.453,33.982,37.988,41.095,47.545,45.039,41.482,38.532,35.969,32.663,32.382,35.387,36.497,35.784,33.967,37.592,43.319,50.419,49.796,49.436,53.685,52.285,68.231,68.065,67.325,65.472,62.343,59.524,2019,
කොමරෝස්,108.368,104.075,101.177,95.918,87.962,77.864,75.525,71.054,69.536,64.624,60.818,53.046,48.239,44.498,42.446,39.865,38.479,36.157,33.486,31.829,30.394,27.328,24.976,10.464,13.496,14.598,17.187,18.445,21.053,25.237,30.424,32.406,32.941,33.435,33.833,33.94,2018,
කොංගෝ ප්‍රජාතන්ත්‍රවාදී ජනරජය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,134.982,181.617,136.042,114.464,141.759,101.472,103.181,84.948,87.841,91.26,30.572,24.963,21.784,19.119,16.803,16.995,21.748,19.053,15.298,14.75,16.14,13.42,11.276,9.27,7.693,6.259,2019,
කොංගෝ ජනරජය,0,0,0,0,0,0,0,0,0,0,145.02,180.082,163.513,185.31,181.315,99.144,94.725,93.757,69.598,83.836,43.487,34.39,30.198,33.939,42.325,74.19,91.048,94.224,78.557,83.672,104.518,98.419,90.367,81.848,70.27,63.729,2018,
කොස්ට රිකා,n/a,n/a,n/a,n/a,n/a,n/a,33.86,30.711,40.891,39.147,39.017,39.8,41.624,40.744,41.152,37.468,33.16,27.07,24.087,26.117,28.326,29.801,34.221,35.835,38.403,40.874,44.921,48.336,53.078,58.38,70.052,74.763,76.758,77.165,76.306,74.163,2019,
කෝට් ඩි අයිවෝර්,n/a,n/a,n/a,n/a,n/a,n/a,n/a,84.182,75.161,78.018,73.987,71.172,62.982,56.381,56.718,58.164,57.471,53.533,51.24,46.476,45.612,50.029,32.585,31.368,32.403,34.194,35.637,36.854,39.662,37.888,41.732,42.614,42.401,42.183,41.894,42.113,2019,
ක්‍රොඒෂියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,21.973,28.263,33.374,34.764,36.798,38.18,40.309,41.259,38.748,37.353,39.281,48.666,57.791,64.369,70.123,81.19,84.688,84.314,80.802,77.756,74.717,73.236,87.67,85.459,82.711,80.273,77.969,75.97,2019,
සයිප්‍රසය,n/a,n/a,n/a,n/a,n/a,46.749,48.828,53.479,54.985,55.663,55.979,57.524,61.01,63.006,64.687,64.029,59.031,53.15,44.126,52.821,55.486,64.986,79.375,102.911,109.222,107.5,103.372,93.884,100.561,95.507,118.402,112.418,105.063,101.037,93.873,85.713,2019,
චෙක් ජනරජය,n/a,n/a,n/a,n/a,n/a,13.572,11.577,12.194,13.956,15.184,16.989,22.706,25.832,28.169,28.376,27.706,27.561,27.327,28.119,33.358,37.07,39.546,44.154,44.424,41.859,39.7,36.589,34.236,32.071,30.246,39.133,41.39,42.507,42.792,42.446,41.858,2019,
ඩෙන්මාර්කය,n/a,n/a,66.77,78.627,75.237,71.393,68.261,64.278,60.279,56.764,52.354,48.508,49.081,46.15,44.156,37.412,31.549,27.346,33.313,40.182,42.588,46.071,44.894,44.046,44.27,39.774,37.2,35.82,34.214,29.393,34.544,39.287,42.556,44.451,45.278,45.883,2019,
ජිබුටි,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,29.555,27.906,25.702,25.07,24.593,26.929,40.163,45.948,48.184,46.508,38.474,40.556,41.726,40.839,40.033,39.521,38.916,2019,
ඩොමිනිකා,54.099,56.856,53.979,53.358,55.903,57.424,53.682,47.745,56.274,61.819,68.858,98.505,97.875,94.918,86.163,82.009,77.362,71.765,64.358,62.507,66.829,69.681,72.834,73.429,78.628,75.284,76.455,83.806,78.822,85.718,90.758,88.986,84.354,80.52,76.019,71.001,2020,
ඩොමිනිකානු ජනරජය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,13.848,13.249,15.977,16.707,20.351,21.487,48.15,34.346,38.322,36.022,32.907,33.607,36.734,37.311,39.053,42.32,46.715,44.911,44.941,46.818,49.163,50.661,53.758,68.771,68.203,66.762,65.006,63.349,61.674,2019,
ඉක්වදෝරය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,60.306,52.161,45.062,38.665,34.7,31.128,28.464,24.229,18.568,17.696,16.789,17.496,20.031,27.075,33.798,43.166,44.617,46.139,51.825,68.921,67.438,65.781,62.28,59.95,56.058,2019,
ඊජිප්තුව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,73.824,72.398,71.687,79.146,85.776,97.095,96.512,98.263,85.924,76.268,66.761,69.45,69.59,72.83,73.8,84.021,85.127,88.458,96.841,103.161,92.652,83.8,86.59,90.598,87.801,84.441,80.814,77.018,2019,
එල් සැල්වදෝරය,n/a,43.329,36.361,31.868,30.549,28.041,28.548,27.791,25.652,27.995,29.551,36.469,42.316,44.472,45.359,44.833,45.333,44.946,46.77,56.594,57.661,56.997,61.47,60.917,63.041,64.325,65.371,67.184,68,69.402,88.987,92.538,95.584,98.916,102.771,106.8,2019,
සමක ගිනියාව,157.004,169.465,136.87,152.575,215.973,136.874,91.186,46.261,59.233,60.478,36.627,25.477,19.447,6.713,4.526,2.849,1.22,0.754,0.488,4.337,7.894,7.17,7.097,6.272,12.56,31.657,41.139,36.235,39.151,41.063,51.174,48.223,49.384,48.484,47.493,46.134,2017,
එරිත්‍රියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,219.06,238.521,243.392,263.937,193.475,205.332,199.046,201.28,259.667,206.896,198.365,160.764,154.606,186.991,136.562,180.712,167.511,202.536,185.607,189.351,185.79,173.471,165.657,157.733,149.848,142.185,2018,
එස්තෝනියාව,n/a,n/a,n/a,n/a,n/a,8.669,7.307,6.041,5.406,5.927,5.107,4.768,5.658,5.598,5.113,4.703,4.632,3.766,4.504,7.199,6.607,6.106,9.764,10.162,10.448,9.792,9.059,9.124,8.296,8.396,18.687,22.378,25.56,28.047,30.33,31.89,2019,
එස්වාටිනි,n/a,n/a,n/a,14.543,12.682,12.142,11.198,12.288,15.152,16.21,17.712,21.037,16.714,17.154,14.557,13.162,14.245,15.675,14.188,10.303,13.829,14.168,14.382,14.707,13.848,17.748,23.104,25.115,33.836,38.049,47.926,49.902,52.134,52.556,51.996,51.389,2019,
ඉතියෝපියාව,n/a,n/a,87.935,140.963,155.164,146.579,132.798,80.26,89.288,97.781,93.633,97.325,107.363,103.691,103.104,78.239,67.868,42.4,38.534,35.186,39.608,45.326,42.176,47.501,47.55,54.455,55.826,57.723,61.106,57.603,56.072,58.511,56.925,53.914,48.604,43.306,2019,
ෆීජි,n/a,n/a,42.216,44.266,47.618,48.367,48.797,54.132,36.63,32.703,36.926,41.035,43.385,44.854,44.534,43.989,49.204,46.043,47.464,51.504,51.841,48.642,47.653,45.847,44.508,43.045,44.041,43.745,46.155,48.996,83.789,83.329,79.528,76.893,74.533,73.449,2018,
ෆින්ලන්තය,13.856,21.894,39.288,54.134,56.13,55.151,55.306,52.215,46.827,44.011,42.43,40.892,40.116,42.688,42.572,39.865,37.997,33.904,32.561,41.531,46.905,48.271,53.622,56.229,59.826,63.642,63.176,61.267,59.626,59.011,67.912,68.59,69.12,69.765,70.278,70.54,2019,
ප්‍රංශය,35.585,36.475,40.222,46.554,49.887,56.104,59.995,61.426,61.351,60.5,58.881,58.341,60.258,64.415,65.938,67.382,64.611,64.537,68.777,83.04,85.256,87.837,90.602,93.412,94.889,95.582,97.958,98.318,98.06,98.12,118.738,118.573,119.959,121.271,122.27,123.307,2019,
ගැබොන්,89.994,89.348,87.87,90.135,71.266,73.36,64.549,57.04,87.585,73.086,72.497,80.979,81.07,70.241,60.301,49.326,39.598,39.237,20.053,25.992,21.295,21.425,21.442,31.113,34.063,44.703,64.199,62.886,60.914,62.401,73.857,70.525,65.197,59.855,54.767,48.981,2019,
ගැම්බියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,73.25,75.23,93.875,91.694,81.303,82.596,87.344,38.023,39.528,38.868,42.949,49.241,49.492,58.244,71.086,69.369,80.948,87.008,84.611,80.01,83.102,77.006,73.908,67.793,61.942,57.003,2018,
ජෝර්ජියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,65.813,59.59,56.532,61.354,49.071,38.821,31.134,24.809,30.3,39.913,40.308,34.886,33.474,32.547,33.333,38.784,42.173,40.76,39.952,42.641,58.655,58.779,56.381,54.611,53.112,52.034,2019,
ජර්මනිය,n/a,38.985,41.454,45.095,47.537,54.902,57.794,58.867,59.535,60.139,59.066,57.937,59.704,63.309,64.988,67.347,66.705,63.994,65.522,72.99,82.382,79.801,81.135,78.717,75.669,72.207,69.192,64.993,61.63,59.525,73.278,72.206,68.492,65.526,62.571,59.549,2019,
ගානාව,18.965,18.47,22.855,37.06,55.233,49.06,44.141,46.674,40.601,55.76,79.19,61.721,57.868,52.693,41.159,33.998,18.589,22.644,24.948,26.959,34.578,31.426,35.583,43.217,51.159,54.83,57.117,58.306,59.129,62.763,76.668,74.653,74.637,72.393,71.86,71.335,2018,
ග්‍රීසිය,73.155,74.683,79.968,100.288,98.296,98.99,101.335,99.452,97.425,98.906,104.935,107.081,104.863,101.456,102.87,107.392,103.574,103.103,109.416,126.745,146.25,180.564,159.586,177.946,180.212,177.825,181.074,179.275,184.759,180.915,205.249,200.533,187.331,176.99,169.749,165.91,2019,
ග්‍රෙනාඩා,n/a,42.028,40.069,45.284,45.685,43.082,43.869,41.428,40.271,34.484,41.626,44.608,79.09,79.562,94.694,87.312,92.923,89.056,83.913,91.094,96.937,100.689,103.338,108.059,101.764,90.1,81.568,70.109,64.358,59.079,71.496,73.497,70.199,64.236,57.122,50.343,2019,
ග්වාතමාලාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,18.032,19.143,17.394,19.839,20.549,20.039,20.906,20.779,19.57,22.78,24.006,23.78,24.577,24.997,24.651,24.803,24.939,25.091,26.49,26.591,32.229,33.894,35.034,35.6,35.666,35.458,2019,
ගිනියාව,71.605,70.857,62.001,68.912,71.28,66.534,67.677,67.868,75.938,92.251,91.492,90.436,82.61,81.572,86.866,97.915,95.222,60.8,58.463,61.306,68.853,58.082,27.185,33.967,35.09,41.938,42.453,40.483,37.956,34.498,44.883,45.919,44.314,42.916,41.971,40.958,2019,
ගිනියා-බිස්සව්,n/a,n/a,n/a,n/a,n/a,n/a,n/a,94.333,109.103,109.897,217.139,204.442,197.471,183.384,201.959,203.651,190.407,163.97,148.815,148.258,61.726,46.134,47.338,50.799,57.466,54.069,56.967,50.734,60.184,67.616,79.81,79.037,77.816,75.317,72.691,70.046,2018,
ගයනා,n/a,n/a,n/a,n/a,n/a,n/a,n/a,101.335,108.037,97.104,97.23,104.646,105.078,95.617,91.77,90.741,74.498,47.719,48.279,52.316,53.079,51.673,44.694,41.44,38.674,37.428,39.642,38.909,43.114,39.792,36.981,34.843,27.658,21.971,21.1,20.488,2019,
හයිටි,n/a,n/a,n/a,n/a,n/a,n/a,n/a,45.067,41.621,42.003,56.15,50.123,54.746,60.888,51.203,48.874,40.526,38.473,42.052,32.198,29.367,23.675,27.633,31,35.523,38.526,40.342,37.97,39.659,47.686,54.363,52.442,48.906,46.315,44.775,43.847,2019,
හොන්ඩුරාස්,236.543,135.415,123.197,111.737,85.496,65.378,64.643,70.841,67.421,75.758,65.758,63.417,64.248,67.757,60.906,55.606,39.202,24.022,22.323,23.482,22.746,24.586,29.181,39.434,37.054,37.114,38.174,38.912,40.083,40.287,45.957,50.419,52.366,53.852,53.71,51.091,2019,
හොංකොං,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3.278,3.523,1.581,1.503,1.39,1.141,1.034,0.876,0.662,0.618,0.573,0.543,0.517,0.065,0.062,0.059,0.055,0.052,0.269,0.29,0.272,0.255,0.242,0,0,2019,
හංගේරියාව,n/a,n/a,n/a,n/a,n/a,84.044,71.295,61.898,59.924,59.83,55.085,51.652,54.919,57.397,58.339,60.245,64.202,65.2,71.176,77.37,80.641,80.812,78.558,77.355,76.801,76.153,75.498,72.903,70.233,66.344,77.42,75.869,73.219,69.836,66.449,63.478,2019,
අයිස්ලන්තය,35.46,37.575,45.358,52.242,54.752,58.007,55.175,51.97,43.482,38.916,37.228,42.393,39.08,38.056,32.733,24.477,29.002,27.054,66.146,80.921,85.383,92.031,89.369,81.789,78.77,65.031,51.249,43.246,37.376,36.997,51.732,52.529,52.747,52.868,52.514,53.096,2018,
ඉන්දියාව,n/a,75.332,77.405,76.978,73.464,69.654,65.977,67.818,68.09,70.038,73.649,78.73,82.851,84.243,83.289,80.894,77.108,74.027,72.744,71.094,66.036,68.293,67.658,67.379,66.827,68.776,68.712,69.423,69.575,72.344,89.33,89.856,89.517,89.022,88.552,88.155,2019,
ඉන්දුනීසියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,87.437,73.702,62.339,55.643,51.328,42.612,35.848,32.333,30.252,26.483,24.525,23.106,22.96,24.847,24.682,27.013,27.955,29.396,30.069,30.49,38.477,41.828,43.181,43.261,43.168,43.068,2019,
ඉරාන ඉස්ලාමීය ජනරජය,n/a,n/a,n/a,n/a,n/a,n/a,22.204,19.064,21.671,15.931,11.034,11.684,21.579,19.451,16.201,12.969,11.885,11.375,9.059,11.325,12.713,9.076,12.126,10.715,11.822,39.717,46.153,38.187,40.327,44.743,45.367,40.435,39.21,38.641,38.502,38.35,2019,
ඉරාකය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,344.317,227.344,143.165,117.085,74.168,87.375,53.468,40.671,34.782,31.987,32.862,56.802,64.252,58.887,48.885,46.904,68.265,74.981,81.685,84.842,88.307,90.834,2018,
අයර්ලන්තය,n/a,n/a,n/a,n/a,n/a,78.568,69.875,61.615,51.45,46.628,36.126,33.234,30.543,29.924,28.187,26.083,23.643,23.921,42.41,61.671,86.023,111.085,120.037,120.063,104.305,76.734,74.196,67.411,62.915,57.331,63.676,61.254,59.227,55.804,52.512,49.239,2019,
ඊශ්රායෙල්,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,79.579,83.67,90.159,92.772,91.232,88.111,80.009,72.956,71.815,74.54,70.615,68.798,68.453,67.097,65.746,63.826,62.113,60.607,60.877,59.979,76.521,80.002,81.42,82.239,82.647,82.683,2019,
ඉතාලිය,101.328,104.913,112.542,123.64,130.339,119.362,119.109,116.782,114.127,113.29,109.026,108.886,106.36,105.495,105.101,106.558,106.743,103.893,106.156,116.602,119.201,119.695,126.496,132.459,135.369,135.283,134.782,134.145,134.808,134.804,161.849,158.305,156.569,154.874,153.83,152.568,2019,
ජැමෙයිකාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,82.748,91.809,108.005,118.408,123.2,119.935,124.663,117.119,114.476,127.022,141.929,141.4,139.466,143.9,138.75,137.905,121.891,113.693,101.292,94.405,93.861,101.334,92.432,84.277,77.427,72.159,67.323,2020,
ජපානය,64.304,63.492,67.994,74.191,84.992,95.898,101.034,106.677,117.941,131.12,137.891,146.832,156.824,162.731,171.555,176.625,176.271,175.323,183.282,200.876,207.682,221.881,228.675,232.237,235.786,231.34,236.394,234.462,236.568,237.955,266.176,263.968,263.045,262.785,263.016,263.985,2018,
ජෝර්දානය,222.029,202.726,151.312,138.38,127.606,116.139,115.018,107.76,110.854,109.141,99.261,94.543,95.753,89.306,81.548,73.814,67.449,65.388,54.24,57.965,59.437,62.069,70.521,75.584,75.013,78.423,77.432,76.022,75.061,78.015,88.382,88.839,88.019,86.123,82.749,79.885,2019,
