﻿ மாகணங்களுக்கிடையில் பிரிக்கப்படாத உண்மையான  மொத்த செலவுகள்,,,,,,,,,,,,,,
விபரம்  ,2010,,2011,,2012,,2013,,2014,,2015,,2016,
தொழில் அபிவிருத்தி திணைக்களம் ," 50,849,481 ", -   ," 56,372,479 ", -   ," 65,883,312 ", -   ," 72,342,993 ", -   ," 82,434,365 ", -   ," 105,737,259 ", -   ," 116,758,728 ", -   
"நன்னடத்தை ,குழந்தை பாதுகாப்பு மற்றும் சமூக சேவைகள் திணைக்களம்  "," 113,471,869 ", -   ," 153,848,781 ", -   ," 171,946,583 ", -   ," 192,955,513 ", -   ," 260,927,557 ", -   ," 287,681,313 ", -   ," 301,514,693 ", -   
"கல்வி,தகவல் தொழில் நுட்பம் ,மற்றும் கலாச்சார விவகார அமைச்சு "," 17,522,411 "," 419,934,093 "," 18,197,713 "," 359,143,341 "," 28,145,062 "," 220,336,712 "," 45,702,269 "," 396,281,012 "," 59,390,099 "," 806,340,090 "," 74,566,044 "," 565,316,133 "," 89,170,176 "," 867,882,577 "
கல்வி  திணைக்களம்  ," 6,298,792,794 ", -   ," 7,100,345,106 ", -   ," 7,119,243,824 ", -   ," 7,751,523,934 ", -   ," 8,727,134,711 ", -   ," 11,955,619,739 ", -   ," 12,444,494,503 ", -   
"நிலம், மாகாண நீர் பாசனம் ,விவசாயம் ,விலங்கு உற்பத்தியும் விலங்கு சுகாதாரமும்  ,மற்றும் மீன்வளங்கள் அமைச்சு "," 21,828,642 "," 114,763,797 "," 27,072,813 "," 92,988,921 "," 27,400,154 "," 42,729,199 "," 31,136,588 "," 92,607,325 "," 34,787,029 "," 122,213,270 "," 37,680,208 "," 149,422,179 "," 43,025,828 "," 295,773,351 "
நிலஆணையாளர் திணைக்களம் ," 8,227,146 ", -   ," 12,187,660 ", -   ," 14,660,451 ", -   ," 16,380,525 ", -   ," 29,921,003 ", -   ," 39,862,260 ", -   ," 47,501,024 ", -   
விவசாய  திணைக்களம் ," 67,019,385 ", -   ," 78,138,453 ", -   ," 87,870,880 ", -   ," 109,496,377 ", -   ," 133,854,172 ", -   ," 177,267,002 ", -   ," 183,480,496 ", -   
விலங்கு உற்பத்தியும் சுகாதாரமும் திணைக்களம் ," 79,200,666 ", -   ," 94,764,134 ", -   ," 102,906,303 ", -   ," 123,239,414 ", -   ," 154,089,345 ", -   ," 191,605,922 ", -   ," 198,265,372 ", -   
மாகாண உள்ளக கணக்காய்வு திணைக்களம் ," 8,768,651 ", -   ," 9,141,333 ", -   ," 10,164,488 ", -   ," 12,353,427 ", -   ," 13,100,330 ", -   ," 14,830,132 ", -   ," 15,260,379 ", -   
கூட்டுத்தொகை ," 10,347,352,470 "," 2,330,577,362 "," 11,687,185,671 "," 1,707,688,265 "," 12,476,937,501 "," 1,203,085,009 "," 13,899,121,403 "," 1,619,839,263 "," 15,728,646,409 "," 2,792,393,761 "," 20,858,381,943 "," 3,968,426,125 "," 22,116,006,968 "," 4,557,478,573 "
மொத்த கூட்டுத்தொகை   ,," 12,677,929,832 ",,13394873936,,13680022510,,15518960666,,18521040170,,24826808068,,26673485541
,,,,,,,,,,,,,,
சப்பிரகமுவா மாகாண சபையின்உண்மையான  வருமானங்களும் செலவீனங்களும் ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
