﻿ඇස්තමේන්තුගත මුළු ලැබීම් පළාත් වශයෙන් කිරීම,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
අයිතමය,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
වැඩි දියුණු කළ අධ්‍යාපන සංවර්ධන ව්‍යාපෘතිය/එක්සත් ජාතීන්ගේ ජනගහන අරමුදල,,," 88,000,000 "," 23,000,000 ", -   , -   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
යුනිසෙෆ්," 76,400,000 "," 152,620,000 "," 293,000,000 "," 167,000,000 "," 40,000,000 "," 49,000,000 "," 19,890,000 "," 14,550,000 ", -   , -   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
අධ්‍යාපන අංශ සංවර්ධන ප්‍රදාන," 128,000,000 "," 285,000,000 "," 80,500,000 "," 144,000,000 ", -   , -   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
පාසල් 1000 ක වැඩසටහනක් ස්ථාපිත කිරීම, -   , -   , -   , -   ," 40,000,000 "," 40,000,000 ", -   , -   , -   , -   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
දුප්පත් ගැති ග්‍රාම සංවර්ධන ව්‍යාපෘතිය," 80,000,000 "," 91,940,000 ", -   , -   , -   , -   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ගැළපෙන ප්‍රදාන, -   ," 150,000,000 ", -   ," 100,000,000 ", -   , -   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ආදායම් ප්‍රදාන, -   , -   , -   , -   ," 100,000,000 ", -   , -   , -   , -   , -   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
සාමාන්‍ය අධ්‍යාපන නවීකරණ ව්‍යාපෘතිය, -   , -   , -   , -   , -   , -   , -   , -   , -   ," 48,000,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
මුළු එකතුව," 11,817,455,000 "," 14,061,138,000 "," 14,551,753,000 "," 17,428,066,000 "," 18,554,656,000 "," 19,434,000,000 "," 21,542,320,000 "," 26,688,343,000 "," 27,053,942,000 "," 31,872,055,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ඇස්තමේන්තුගත මුළු වියදම පළාත් වෙන් කිරීම,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
අයිතමය,2009,,2010,,2011,,2012,,2013,,2014,,2015,,2016,,2017,,2018,,,,,,,,,,,,,,,,,,,,,,,
වර්ගය, පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන , පුනරාවර්තන , ප්‍රාග්ධන ,,,,,,,,,,,,,,,,,,,,,,
ආණ්ඩුකාරතුමාගේ ලේකම් කාර්යාලය," 34,417,000 "," 25,000,000 "," 39,146,000 "," 15,000,000 "," 37,120,000 "," 10,000,000 "," 32,363,000 "," 10,500,000 "," 33,000,000 "," 9,000,000 "," 34,750,000 "," 9,000,000 "," 36,700,000 "," 10,000,000 "," 34,906,000 "," 10,000,000 "," 39,600,000 "," 12,000,000 "," 50,000,000 "," 19,000,000 ",,,,,,,,,,,,,,,,,,,,,,
පළාත් රාජ්‍ය සේවා කොමිෂන් සභාව," 11,137,000 "," 1,000,000 "," 12,523,000 "," 1,900,000 "," 12,913,000 "," 1,000,000 "," 15,888,000 "," 1,500,000 "," 18,000,000 "," 1,500,000 "," 18,900,000 "," 2,000,000 "," 21,600,000 "," 2,000,000 "," 25,868,000 "," 2,500,000 "," 28,100,000 "," 1,500,000 "," 30,000,000 "," 1,000,000 ",,,,,,,,,,,,,,,,,,,,,,
පළාත් සභා ලේකම් කාර්යාලය," 64,971,000 "," 6,000,000 "," 76,628,000 "," 9,000,000 "," 52,241,000 "," 7,000,000 "," 78,268,000 "," 6,500,000 "," 92,000,000 "," 5,000,000 "," 96,600,000 "," 5,000,000 "," 99,685,000 "," 6,000,000 "," 90,254,000 "," 110,000,000 "," 116,200,000 "," 154,000,000 "," 125,200,000 "," 82,000,000 ",,,,,,,,,,,,,,,,,,,,,,
මහ  ඇමතිතුමාගේ  ලේකම් කාර්යාලය," 35,149,000 "," 94,000,000 "," 49,286,000 "," 82,000,000 "," 50,704,000 "," 49,000,000 "," 56,946,000 "," 53,500,000 "," 59,000,000 "," 24,000,000 "," 65,650,000 "," 28,000,000 "," 69,100,000 "," 25,000,000 "," 107,902,000 "," 102,000,000 "," 125,000,000 "," 97,000,000 "," 150,000,000 "," 108,500,000 ",,,,,,,,,,,,,,,,,,,,,,
පළාත් පාලන දෙපාර්තමේන්තුව," 620,251,000 "," 98,000,000 "," 705,938,000 "," 139,000,000 "," 881,385,000 "," 91,000,000 "," 956,490,000 "," 106,000,000 "," 1,082,000,000 "," 99,000,000 "," 1,116,780,000 "," 103,000,000 "," 1,235,750,000 "," 135,000,000 "," 1,766,335,000 "," 243,000,000 "," 1,876,200,000 "," 138,500,000 "," 1,883,000,000 "," 152,000,000 ",,,,,,,,,,,,,,,,,,,,,,
ග්‍රාම සංවර්ධන දෙපාර්තමේන්තුව," 48,160,000 "," 20,000,000 "," 48,875,000 "," 64,000,000 "," 62,875,000 "," 9,000,000 "," 66,281,000 "," 123,000,000 "," 73,715,000 "," 6,500,000 "," 77,400,000 "," 68,000,000 "," 82,200,000 "," 81,000,000 "," 89,137,000 "," 138,000,000 "," 92,000,000 "," 156,640,000 "," 122,000,000 "," 341,000,000 ",,,,,,,,,,,,,,,,,,,,,,
ප්‍රධාන ලේකම් ලේකම් කාර්යාලය," 21,905,000 "," 9,000,000 "," 23,983,000 "," 3,000,000 "," 22,016,000 "," 1,500,000 "," 35,410,000 "," 5,000,000 "," 30,000,000 "," 4,500,000 "," 36,750,000 "," 52,000,000 "," 42,995,000 "," 49,500,000 "," 41,539,000 "," 70,500,000 "," 57,100,000 "," 42,500,000 "," 67,700,000 "," 17,000,000 ",,,,,,,,,,,,,,,,,,,,,,
නියෝජ්‍ය ප්‍රධාන ලේකම්ගේ ලේකම් කාර්යාලය - මුදල්," 787,797,500 "," 24,003,000 "," 698,552,000 "," 318,293,000 "," 787,739,000 "," 12,500,000 "," 1,149,195,000 "," 144,500,000 "," 831,902,000 "," 300,500,000 "," 778,093,000 "," 65,000,000 "," 871,940,000 "," 54,390,000 "," 48,747,000 "," 63,050,000 "," 203,492,000 "," 47,100,000 "," 1,104,622,000 "," 38,600,000 ",,,,,,,,,,,,,,,,,,,,,,
නියෝජ්‍ය ප්‍රධාන ලේකම්ගේ ලේකම් කාර්යාලය - සැලසුම්," 28,484,000 "," 184,000,000 "," 32,590,000 "," 80,000,000 "," 26,740,000 "," 201,500,000 "," 28,015,000 "," 76,000,000 "," 13,776,000 "," 75,500,000 "," 16,964,000 "," 186,000,000 "," 18,250,000 "," 209,000,000 "," 20,194,000 "," 30,500,000 "," 21,300,000 "," 92,500,000 "," 24,000,000 "," 305,333,000 ",,,,,,,,,,,,,,,,,,,,,,
නියෝජ්‍ය ප්‍රධාන ලේකම්ගේ ලේකම් කාර්යාලය - පරිපාලනය," 24,133,000 "," 4,000,000 "," 25,420,000 "," 5,000,000 "," 20,061,000 "," 5,000,000 "," 21,468,000 "," 2,500,000 "," 17,799,000 "," 2,000,000 "," 20,690,000 "," 2,000,000 "," 26,030,000 "," 2,000,000 "," 29,676,000 "," 2,500,000 "," 35,500,000 "," 1,500,000 "," 38,500,000 "," 1,500,000 ",,,,,,,,,,,,,,,,,,,,,,
නියෝජ්‍ය ප්‍රධාන ලේකම්ගේ ලේකම් කාර්යාලය - ඉංජිනේරු සේවය," 7,376,000 "," 500,000 "," 7,658,000 "," 1,500,000 "," 6,960,000 "," 1,000,000 "," 11,361,000 "," 3,500,000 "," 11,828,000 "," 3,000,000 "," 13,000,000 "," 2,000,000 "," 13,200,000 "," 2,000,000 "," 13,311,000 "," 2,000,000 "," 14,700,000 "," 1,500,000 "," 16,900,000 "," 1,500,000 ",,,,,,,,,,,,,,,,,,,,,,
මෝටර් රථවාහන දෙපාර්තමේන්තුව," 12,388,000 "," 2,000,000 "," 13,179,000 "," 2,000,000 "," 12,368,000 "," 1,000,000 "," 13,863,000 "," 1,000,000 "," 17,362,000 "," 1,000,000 "," 21,466,000 "," 2,000,000 "," 23,320,000 "," 2,500,000 "," 32,750,000 "," 2,500,000 "," 36,400,000 "," 2,000,000 "," 40,700,000 "," 1,000,000 ",,,,,,,,,,,,,,,,,,,,,,
පළාත් අභ්‍යන්තර විගණන දෙපාර්තමේන්තුව," 8,854,000 "," 8,000,000 "," 8,326,000 "," 7,500,000 "," 8,900,000 "," 1,500,000 "," 10,478,000 "," 2,000,000 "," 11,732,000 "," 1,500,000 "," 15,820,000 "," 2,000,000 "," 17,600,000 "," 2,000,000 "," 21,185,000 "," 2,000,000 "," 22,500,000 "," 1,500,000 "," 23,900,000 "," 1,000,000 ",,,,,,,,,,,,,,,,,,,,,,
පළාත් ආදායම් දෙපාර්තමේන්තුව, -   , -   ," 17,584,000 "," 2,000,000 "," 19,809,000 "," 7,000,000 "," 21,657,000 "," 1,000,000 "," 22,879,000 "," 1,500,000 ", -   , -   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
නියෝජ්‍ය ප්‍රධාන ලේකම්ගේ ලේකම් කාර්යාලය," 16,200,000 "," 12,000,000 "," 18,496,000 "," 11,000,000 "," 25,800,000 "," 2,000,000 "," 20,432,000 "," 8,000,000 "," 12,870,000 "," 1,500,000 "," 36,500,000 "," 5,000,000 "," 45,700,000 "," 6,500,000 "," 48,454,000 "," 7,000,000 "," 53,000,000 "," 4,500,000 "," 61,300,000 "," 53,000,000 ",,,,,,,,,,,,,,,,,,,,,,
කෘෂිකර්ම අමාත්‍යාංශය," 33,902,000 "," 35,000,000 "," 42,755,000 "," 39,000,000 "," 43,628,000 "," 29,500,000 "," 52,211,000 "," 43,000,000 "," 57,346,000 "," 70,000,000 "," 61,480,000 "," 66,000,000 "," 66,700,000 "," 83,000,000 "," 47,169,000 "," 33,000,000 "," 56,000,000 "," 38,000,000 "," 69,000,000 "," 33,000,000 ",,,,,,,,,,,,,,,,,,,,,,
කෘෂිකර්ම දෙපාර්තමේන්තුව," 71,440,000 "," 60,142,000 "," 99,380,000 "," 52,000,000 "," 107,675,000 "," 41,000,000 "," 116,342,000 "," 40,000,000 "," 128,702,000 "," 63,000,000 "," 135,040,000 "," 66,000,000 "," 152,240,000 "," 83,000,000 "," 187,830,000 "," 235,000,000 "," 198,000,000 "," 127,000,000 "," 260,000,000 "," 152,000,000 ",,,,,,,,,,,,,,,,,,,,,,
සත්ව නිෂ්පාදන හා සෞඛ්‍ය දෙපාර්තමේන්තුව," 81,751,000 "," 55,000,000 "," 100,629,000 "," 47,000,000 "," 113,217,000 "," 34,000,000 "," 128,527,000 "," 38,000,000 "," 134,561,000 "," 48,000,000 "," 152,247,000 "," 51,000,000 "," 189,920,000 "," 59,000,000 "," 238,521,000 "," 139,000,000 "," 257,000,000 "," 102,000,000 "," 282,500,000 "," 142,000,000 ",,,,,,,,,,,,,,,,,,,,,,
ග්‍රාමීය කර්මාන්ත සංවර්ධන දෙපාර්තමේන්තුව," 66,407,000 "," 20,000,000 "," 76,719,000 "," 20,000,000 "," 78,933,000 "," 14,000,000 "," 85,826,000 "," 14,000,000 "," 85,128,000 "," 11,000,000 "," 88,900,000 "," 13,000,000 "," 102,900,000 "," 15,000,000 "," 109,754,000 "," 74,000,000 "," 136,000,000 "," 81,500,000 "," 163,100,000 "," 57,000,000 ",,,,,,,,,,,,,,,,,,,,,,
"අධ්‍යාපන, සංස්කෘතික කටයුතු හා ක්‍රීඩා අමාත්‍යාංශය"," 54,738,000 "," 28,000,000 "," 68,618,000 "," 28,000,000 "," 86,672,000 "," 25,000,000 "," 89,186,000 "," 35,500,000 "," 103,052,000 "," 36,500,000 "," 108,710,000 "," 39,000,000 "," 113,850,000 "," 50,000,000 "," 71,992,000 "," 20,000,000 "," 204,500,000 "," 19,500,000 "," 218,900,000 "," 9,500,000 ",,,,,,,,,,,,,,,,,,,,,,
අධ්‍යාපන දෙපාර්තමේන්තුව," 5,295,791,500 "," 411,039,263 "," 5,934,217,000 "," 490,630,000 "," 6,370,060,000 "," 504,500,000 "," 6,914,730,000 "," 447,000,000 "," 7,377,080,000 "," 560,000,000 "," 7,779,680,000 "," 528,000,000 "," 8,387,380,000 "," 611,430,000 "," 10,874,531,000 "," 1,582,000,000 "," 11,155,000,000 "," 520,000,000 "," 12,286,000,000 "," 560,000,000 ",,,,,,,,,,,,,,,,,,,,,,
ඉඩම් පරිපාලන දෙපාර්තමේන්තුව," 51,672,000 "," 14,000,000 "," 53,787,000 "," 9,000,000 "," 52,670,000 "," 5,000,000 "," 59,898,000 "," 2,000,000 "," 62,000,000 "," 4,000,000 "," 67,000,000 "," 6,000,000 "," 75,875,000 "," 7,500,000 "," 95,573,000 "," 4,000,000 "," 98,000,000 "," 6,500,000 "," 108,000,000 "," 9,000,000 ",,,,,,,,,,,,,,,,,,,,,,
සෞඛ්‍ය හා දේශීය වෛද්‍ය අමාත්‍යාංශය," 22,057,000 "," 34,000,000 "," 29,903,000 "," 28,500,000 "," 28,150,000 "," 19,000,000 "," 39,543,000 "," 20,000,000 "," 42,000,000 "," 14,500,000 "," 44,300,000 "," 19,000,000 "," 49,470,000 "," 22,000,000 "," 47,357,000 "," 17,000,000 "," 54,000,000 "," 20,000,000 "," 62,000,000 "," 21,500,000 ",,,,,,,,,,,,,,,,,,,,,,
සෞඛ්‍ය සේවා දෙපාර්තමේන්තුව," 1,846,242,000 "," 325,860,737 "," 2,123,402,000 "," 806,000,000 "," 2,283,490,000 "," 264,000,000 "," 2,608,719,000 "," 249,000,000 "," 2,817,702,000 "," 279,000,000 "," 3,185,643,000 "," 360,000,000 "," 3,444,171,000 "," 569,000,000 "," 3,833,353,000 "," 1,062,000,000 "," 4,396,610,000 "," 582,000,000 "," 5,043,000,000 "," 726,800,000 ",,,,,,,,,,,,,,,,,,,,,,
දේශීය වෛද්‍ය දෙපාර්තමේන්තුව," 93,261,000 "," 78,000,000 "," 119,616,000 "," 42,000,000 "," 123,050,000 "," 27,000,000 "," 152,351,000 "," 41,000,000 "," 165,151,000 "," 32,500,000 "," 184,000,000 "," 37,000,000 "," 230,750,000 "," 43,000,000 "," 287,790,000 "," 129,000,000 "," 323,000,000 "," 46,500,000 "," 403,000,000 "," 76,000,000 ",,,,,,,,,,,,,,,,,,,,,,
සමාජ සේවා දෙපාර්තමේන්තුව," 132,510,000 "," 24,000,000 "," 141,352,000 "," 41,000,000 "," 143,700,000 "," 17,000,000 "," 245,674,000 "," 17,000,000 "," 253,344,000 "," 17,500,000 "," 266,000,000 "," 18,000,000 "," 305,500,000 "," 21,000,000 "," 291,293,000 "," 29,000,000 "," 340,000,000 "," 26,500,000 "," 386,000,000 "," 41,000,000 ",,,,,,,,,,,,,,,,,,,,,,
පරිවාස හා ළමාරක්ෂක සේවා දෙපාර්තමේන්තුව," 46,113,000 "," 21,000,000 "," 50,107,000 "," 48,050,000 "," 49,330,000 "," 55,000,000 "," 53,588,000 "," 27,000,000 "," 58,630,000 "," 15,500,000 "," 64,147,000 "," 19,000,000 "," 94,100,000 "," 22,000,000 "," 107,276,000 "," 24,000,000 "," 123,000,000 "," 36,500,000 "," 146,000,000 "," 81,000,000 ",,,,,,,,,,,,,,,,,,,,,,
ක්‍රීඩා දෙපාර්තමේන්තුව," 25,376,000 "," 52,000,000 "," 32,976,000 "," 42,500,000 "," 34,030,000 "," 17,000,000 "," 38,284,000 "," 19,000,000 "," 40,897,000 "," 16,500,000 "," 42,940,000 "," 17,000,000 "," 49,500,000 "," 20,000,000 "," 47,232,000 "," 22,500,000 "," 56,000,000 "," 16,500,000 "," 62,300,000 "," 21,000,000 ",,,,,,,,,,,,,,,,,,,,,,
සමුපකාර සංවර්ධන දෙපාර්තමේන්තුව," 54,907,000 "," 10,000,000 "," 65,764,000 "," 7,000,000 "," 62,290,000 "," 3,000,000 "," 67,951,000 "," 4,000,000 "," 72,316,000 "," 4,000,000 "," 78,700,000 "," 6,000,000 "," 97,300,000 "," 7,000,000 "," 120,164,000 "," 7,000,000 "," 125,000,000 "," 6,500,000 "," 126,500,000 "," 3,000,000 ",,,,,,,,,,,,,,,,,,,,,,
සමුපකාර සේවක කොමිෂන් සභාව," 4,276,000 "," 1,000,000 "," 5,089,000 "," 600,000 "," 4,760,000 "," 500,000 "," 5,058,000 "," 500,000 "," 5,143,000 "," 500,000 "," 5,400,000 "," 1,000,000 "," 4,900,000 "," 1,500,000 "," 5,913,000 "," 1,000,000 "," 6,400,000 "," 1,000,000 "," 8,700,000 "," 500,000 ",,,,,,,,,,,,,,,,,,,,,,
මාර්ග සංවර්ධන අමාත්‍යාංශය," 21,995,000 "," 46,000,000 "," 24,797,000 "," 64,100,000 "," 21,307,000 "," 23,000,000 "," 33,325,000 "," 17,000,000 "," 37,301,000 "," 22,500,000 "," 39,160,000 "," 25,000,000 "," 58,974,000 "," 30,000,000 "," 40,296,000 "," 17,000,000 "," 44,700,000 "," 16,000,000 "," 52,300,000 "," 3,500,000 ",,,,,,,,,,,,,,,,,,,,,,
මාර්ග සංවර්ධන දෙපාර්තමේන්තුව," 86,030,000 "," 121,000,000 "," 99,062,000 "," 76,000,000 "," 100,320,000 "," 52,000,000 "," 103,396,000 "," 78,500,000 "," 106,052,000 "," 62,000,000 "," 113,500,000 "," 64,000,000 "," 163,500,000 "," 74,000,000 "," 160,233,000 "," 377,300,000 "," 170,000,000 "," 227,000,000 "," 201,500,000 "," 362,000,000 ",,,,,,,,,,,,,,,,,,,,,,
වාරිමාර්ග දෙපාර්තමේන්තුව," 134,942,000 "," 100,000,000 "," 147,928,000 "," 91,000,000 "," 148,870,000 "," 29,000,000 "," 154,088,000 "," 32,500,000 "," 174,718,000 "," 42,000,000 "," 183,450,000 "," 44,000,000 "," 202,200,000 "," 52,000,000 "," 223,254,000 "," 65,000,000 "," 236,000,000 "," 102,000,000 "," 259,000,000 "," 142,000,000 ",,,,,,,,,,,,,,,,,,,,,,
ගොඩනැගිලි දෙපාර්තමේන්තුව," 46,277,000 "," 3,000,000 "," 50,780,000 "," 2,500,000 "," 51,470,000 "," 2,000,000 "," 54,254,000 "," 1,500,000 "," 57,470,000 "," 2,000,000 "," 60,340,000 "," 4,000,000 "," 71,700,000 "," 5,000,000 "," 88,384,000 "," 3,000,000 "," 94,500,000 "," 3,500,000 "," 95,000,000 "," 2,000,000 ",,,,,,,,,,,,,,,,,,,,,,
සංස්කෘතික දෙපාර්තමේන්තුව, -   , -   , -   , -   , -   , -   ,,,,, -   , -   , -   , -   ," 33,320,000 "," 10,500,000 "," 41,400,000 "," 11,500,000 "," 50,200,000 "," 16,000,000 ",,,,,,,,,,,,,,,,,,,,,,
මුළු," 9,890,910,000 "," 1,926,545,000 "," 11,045,065,000 "," 2,676,073,000 "," 11,931,253,000 "," 1,561,500,000 "," 13,521,066,000 "," 1,671,000,000 "," 14,106,456,000 "," 1,837,000,000 "," 15,010,000,000 "," 1,914,000,000 "," 16,465,000,000 "," 2,362,320,000 "," 19,281,493,000 "," 4,636,850,000 "," 20,836,202,000 "," 2,742,740,000 "," 24,020,822,000 "," 3,581,233,000 ",,,,,,,,,,,,,,,,,,,,,,
 මුළු එකතුව,," 11,817,455,000 ",," 13,721,138,000 ",," 13,492,753,000 ",," 15,192,066,000 ",," 15,943,456,000 ",," 16,924,000,000 ",," 18,827,320,000 ",," 23,918,343,000 ",," 23,578,942,000 ",," 27,602,055,000 ",,,,,,,,,,,,,,,,,,,,,,
නැගෙනහිර පළාත් සභාව සඳහා ඇස්තමේන්තුගත ලැබීම් සහ වියදම්,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ගණන රුපියල් මිලියන වලින්,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
