﻿Month,"Non-Market Borrwings/Divestiture 
Proceeds","Treasury 
bills",Treasury bonds(Gross),Treasury bonds (Repayments),Treasury bonds (Net),Central Bank Advances,Other Borrowings,Use of Cash Balances,Foreign Loans (Gross),Foreign Loans (Repayments),Foreign  Loans (Net),,,,,,
Jan-19, 12 ," 144,276 "," 100,358 "," 70,988 "," 29,369 "," 39,165 "," 77,260 "," (10,923)"," (166,607)"," 32,179 "," (198,787)",,,,,,
Feb-19, 1 ," 7,151 "," 44,052 ", -   ," 44,052 ", (980)," (16,687)"," 17,126 "," 12,027 "," 11,801 ", 226 ,,,,,,
Mar-19, 10 ," 3,582 "," 68,414 ", -   ," 68,414 ", 987 ," (131,333)"," (4,152)"," 199,894 "," 33,464 "," 166,430 ",,,,,,
Apr-19, 7 ," (5,731)"," 50,427 ", -   ," 50,427 ", 6 ," 48,390 "," 2,871 "," 31,045 "," 8,924 "," 22,121 ",,,,,,
May-19," (2,260)", (603)," 131,370 "," 83,500 "," 47,870 ", 81 ," (72,042)"," 2,635 "," 174,818 "," 71,489 "," 103,329 ",,,,,,
Jun-19, 346 , 706 ," 70,724 ", -   ," 70,724 "," (1,327)"," 56,086 "," (4,023)"," 3,157 "," 38,216 "," (35,059)",,,,,,
Jul-19, (287), 533 ," 133,889 "," 112,965 "," 20,924 "," 1,058 "," 73,639 "," 7,724 "," 88,051 "," 33,596 "," 54,454 ",,,,,,
Aug-19, (115)," (22,658)"," 39,076 ", -   ," 39,076 ", 186 ," 33,979 ", (250), (354)," 12,315 "," (12,669)",,,,,,
Sep-19, (811), 367 ," 113,859 "," 119,555 "," (5,695)", 2 ," (9,127)", 978 ," 112,934 "," 38,323 "," 74,611 ",,,,,,
Oct-19," 2,653 "," (4,283)"," 16,911 ", -   ," 16,911 ", 6 ," 7,800 "," (1,037)"," 64,263 "," 8,552 "," 55,711 ",,,,,,
Nov-19, (168), 205 ," 51,979 "," 47,514 "," 4,465 ", (4)," 13,278 "," (11,662)"," 69,381 "," 16,428 "," 52,953 ",,,,,,
Dec-19," 60,306 ", 280 ," 42,453 ", -   ," 42,453 "," (1,203)"," (34,465)"," 5,856 "," 30,478 ", (277)," 30,755 ",,,,,,
Jan-20," 30,807 "," 2,317 "," 29,755 ", -   ," 29,755 "," 1,202 "," 57,748 "," 11,529 "," 4,059 "," 38,635 "," (34,575)",,,,,,
Feb-20, (407)," 10,552 "," 49,291 ", -   ," 49,291 ", (2)," (23,083)"," 1,629 "," 14,581 "," 12,523 "," 2,058 ",,,,,,
Mar-20, (538)," 125,116 "," 91,900 ", -   ," 91,900 ", (17)," 35,651 ", (140)," (16,455)"," 38,581 "," (55,035)",,,,,,
Apr-20, (339)," 93,131 "," 48,846 ", -   ," 48,846 ", 18 ," (73,208)"," 7,018 "," 50,190 "," 9,239 "," 40,951 ",,,,,,
May-20, (338)," 30,221 "," 237,566 "," 103,987 "," 133,579 ", 1 ," 69,354 "," 4,046 ", 407 ," 79,301 "," (78,894)",,,,,,
Jun-20, (327)," 5,123 "," 102,106 "," 28,511 "," 73,595 "," (1,830)"," 75,333 "," (5,057)"," (6,595)"," 14,727 "," (21,322)",,,,,,
Jul-20, (325)," 10,444 "," 109,139 ", -   ," 109,139 "," 1,861 "," 70,807 "," (7,374)", (665)," 46,992 "," (47,657)",,,,,,
Aug-20, (610)," 18,426 "," 109,403 "," 52,915 "," 56,488 ", (55)," 19,345 "," (9,255)"," 29,639 "," 11,702 "," 17,937 ",,,,,,
Sep-20," 49,757 "," 56,449 "," 153,432 ", -   ," 153,432 ", 21 ," (98,091)"," 12,654 "," 46,094 "," 41,387 "," 4,707 ",,,,,,
Oct-20, (309)," 304,542 "," 35,336 ", -   ," 35,336 ", 3 ," 9,285 "," (5,025)"," 78,345 "," 258,700 "," (180,355)",,,,,,
Nov-20, (263)," 35,826 "," 77,834 ", -   ," 77,834 ", (2)," 43,200 "," (3,196)"," 123,883 "," 18,123 "," 105,760 ",,,,,,
,,,,,,,,,,,,,,,,,
Financing of the government net cash deficit (Monthly),,,,,,,,,,,,,,,,,
"Source: Monthly Bulletin, Central Bank of Sri Lanka",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
