﻿மாகாணங்களுக்கிடையில்பிரிக்கப்படாத மதிப்பிடப்பட்ட மொத்த வருமானம்,,,,,,,,,,,,,,,,,,,,
விபரம் ,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,,,,,,,,,,
கூட்டுறவு  தரகு ஊழியர்களின் அலுவலகம்  ," 2,685,000 ", -   ," 3,927,000 ", -   ," 4,004,000 ", -   ," 4,163,000 ", -   ," 4,741,000 ", -   ," 6,652,000 ", -   ," 8,592,000 ", -   ," 8,954,000 ", -   ," 8,914,000 ", -   ," 9,761,468 ", -   
தலைமை செயலாளர் ," 126,526,000 "," 460,839,000 "," 134,143,000 "," 456,120,000 "," 126,737,000 "," 390,500,000 "," 197,015,000 "," 1,108,500,000 "," 227,064,000 "," 1,310,000,000 "," 259,268,000 "," 2,521,000,000 "," 269,043,000 "," 2,295,000,000 "," 290,205,200 "," 474,000,000 "," 269,094,000 "," 420,950,000 "," 336,928,920 "," 542,745,000 "
 துணை  தலைமை செயலாளர்- (நிர்வாகம்) ," 16,018,000 ", -   ," 22,540,000 ", -   ," 21,394,000 ", -   ," 23,548,000 ", -   ," 31,322,000 ", -   ," 25,249,000 ", -   ," 20,173,000 ", -   ," 23,121,000 ", -   ," 26,200,200 ", -   ," 31,735,036 ", -   
 துணை  தலைமை செயலாளர்- நிதி முகாமைத்த்துவம் ," 18,137,000 ", -   ," 19,436,000 ", -   ," 19,761,000 ", -   ," 23,942,000 ", -   ," 26,314,000 ", -   ," 27,285,000 ", -   ," 35,214,000 ", -   ," 35,104,960 ", -   ," 36,770,000 ", -   ," 44,299,500 ", -   
  துணை  தலைமை செயலாளர்- (திட்டமிடல் )," 14,027,000 ", -   ," 13,055,000 ", -   ," 15,418,000 ", -   ," 14,089,000 ", -   ," 15,369,000 ", -   ," 38,988,000 ", -   ," 22,269,000 ", -   ," 19,785,182 ", -   ," 42,688,200 ", -   ," 44,876,000 ", -   
  துணை  தலைமை செயலாளர்- (இயந்திரவியல் சேவை )," 104,351,000 ", -   ," 103,295,000 ", -   ," 111,796,000 ", -   ," 119,307,000 ", -   ," 138,800,000 ", -   ," 159,665,000 ", -   ," 168,840,000 ", -   ," 208,287,200 ", -   ," 223,324,000 ", -   ," 230,523,000 ", -   
மாகாண வருமான திணைக்களம் ," 34,098,000 ", -   ," 35,706,000 ", -   ," 36,197,000 ", -   ," 33,793,000 ", -   ," 38,842,000 ", -   ," 41,513,000 ", -   ," 45,794,000 ", -   ," 95,292,060 ", -   ," 56,625,000 ", -   ," 60,768,000 ", -   
மாகாண உள்ளக கணக்காய்வு திணைக்களம் ," 10,198,000 ", -   ," 11,426,000 ", -   ," 11,382,000 ", -   ," 13,112,000 ", -   ," 14,853,000 ", -   ," 16,811,000 ", -   ," 17,644,000 ", -   ," 17,645,451 ", -   ," 18,404,063 ", -   ," 19,194,000 ", -   
" சட்டம் மற்றும் ஒழுங்கு ,நிதியும் திட்டமிடலும் ,உள்ளூராட்சி ,சுகாதாரம் ,ஆயுர்வேத மருத்துவம் ,பெண்கள் விவகாரம் ,கூட்டுறவு,வர்த்தகம் ,உணவு ,போக்குவரத்து எஸ்டேட் நலன்புரி ,சுற்றாடல் ,ஊடகம் ,வீட்டு வசதியும் கட்டுமானமும் ,சமய விவகாரங்கள் அமைச்சு "," 55,353,000 "," 680,500,000 "," 73,232,000 "," 704,000,000 "," 82,157,000 "," 465,250,000 "," 95,166,000 "," 704,000,000 "," 98,476,000 "," 731,000,000 "," 114,038,000 "," 1,049,000,000 "," 149,030,000 "," 1,340,000,000 "," 163,751,800 "," 1,709,000,000 "," 166,582,000 "," 804,000,000 "," 171,976,000 "," 1,053,800,000 "
"சுகாதாரம் ,ஆயுர்வேத மருத்துவம் ,பெண்கள் விவகாரம்  அமைச்சு "," 23,120,000 "," 350,000,000 "," 27,678,000 "," 362,553,000 "," 29,573,000 "," 220,000,000 "," 32,854,000 "," 234,000,000 ", -   , -   , -   , -   ,,,,,,,,
சுகாதார திணைக்களம்  ," 2,367,453,000 ", -   ," 2,673,232,000 ", -   ," 2,481,907,000 ", -   ," 2,874,348,000 ", -   ," 3,709,968,000 ", -   ," 4,044,086,000 ", -   ," 4,263,561,000 ", -   ," 4,719,743,287 ", -   ," 5,123,941,236 ", -   ," 6,348,822,195 ", -   
ஆயுர்வேத மருத்துவ திணைக்களம்  ," 134,972,000 ", -   ," 146,531,000 ", -   ," 164,802,000 ", -   ," 213,185,000 ", -   ," 224,238,000 ", -   ," 253,257,000 ", -   ," 283,190,000 ", -   ," 355,280,200 ", -   ," 377,553,000 ", -   ," 431,077,000 ", -   
கூட்டுறவு அபிவிருத்தி  திணைக்களம்  ," 39,713,000 ", -   ," 37,289,000 ", -   ," 52,027,000 ", -   ," 60,314,000 ", -   ," 61,167,000 ", -   ," 62,755,000 ", -   ," 62,644,000 ", -   ," 76,686,500 ", -   ," 89,939,500 ", -   ," 94,014,000 ", -   
உள்ளுராட்சி  திணைக்களம்  ," 1,045,315,000 ", -   ," 814,220,000 ", -   ," 942,497,000 ", -   ," 951,431,000 ", -   ," 949,959,000 ", -   ," 1,116,871,000 ", -   ," 1,381,971,000 ", -   ," 1,752,537,800 ", -   ," 2,023,988,700 ", -   ," 2,102,824,064 ", -   
"மாகாண தெருக்களின் அபிவிருத்தி,கிராமிய உட்கட்டமைப்பு ,சுற்றுலா மற்றும் விளையாட்டும் இளைஞர் விவகார அமைச்சு "," 173,158,000 "," 957,000,000 "," 199,505,000 "," 507,000,000 "," 217,866,000 "," 1,115,000,000 "," 254,825,000 "," 313,000,000 "," 284,281,000 "," 275,000,000 "," 368,707,000 "," 265,000,000 "," 424,183,000 "," 334,000,000 "," 433,367,760 "," 494,300,000 "," 336,881,500 "," 347,000,000 "," 612,669,000 "," 540,000,000 "
விளையாட்டு அபிவிருத்தி திணைக்களம்  ," 8,441,000 ", -   ," 9,384,000 ", -   ," 9,951,000 ", -   ," 12,712,000 ", -   ," 18,307,000 ", -   ," 20,652,000 ", -   ," 31,417,000 ", -   ," 29,530,400 ", -   ," 27,296,000 ", -   ," 40,509,000 ", -   
"சமூக நலன்புரி ,நன்னடைத்தையும் குழந்தை பாதுகாப்பும் ,கிராமிய அபிவிருத்தியும் கிராமிய தொழில்துறைக்குமான அமைச்சு  "," 36,279,000 "," 90,000,000 "," 35,297,000 "," 92,000,000 "," 41,817,000 "," 55,000,000 "," 71,009,000 "," 57,000,000 "," 86,856,000 "," 41,000,000 "," 60,203,000 "," 72,000,000 "," 72,979,000 "," 94,000,000 "," 66,994,100 "," 116,000,000 "," 77,843,500 "," 140,000,000 "," 77,086,000 "," 215,000,000 "
தொழில் அபிவிருத்தி திணைக்களம் ," 60,852,000 ", -   ," 88,516,000 ", -   ," 71,188,000 ", -   ," 102,773,000 ", -   ," 101,701,000 ", -   ," 91,121,000 ", -   ," 92,689,000 ", -   ," 117,572,500 ", -   ," 124,595,500 ", -   ," 133,934,000 ", -   
"நன்னடத்தை ,குழந்தை பாதுகாப்பு மற்றும் சமூக சேவைகள் திணைக்களம்  "," 119,236,000 ", -   ," 122,182,000 ", -   ," 131,178,000 ", -   ," 176,667,000 ", -   ," 189,302,000 ", -   ," 264,669,000 ", -   ," 281,324,000 ", -   ," 303,055,300 ", -   ," 282,668,500 ", -   ," 320,082,671 ", -   
"கல்வி,தகவல் தொழில் நுட்பம் ,மற்றும் கலாச்சார விவகார அமைச்சு ",, -   , -   , -   , -   , -   ,, -   ," 42,338,000 "," 547,000,000 "," 64,329,000 "," 549,000,000 "," 74,017,000 "," 540,100,000 "," 91,277,600 "," 1,403,000,000 "," 97,070,000 "," 562,000,000 "," 120,120,000 "," 558,100,000 "
கல்வி  திணைக்களம்  ," 5,965,447,000 ", -   ," 6,651,352,000 ", -   ," 6,702,387,000 ", -   ," 8,012,236,000 ", -   ," 9,162,519,000 ", -   ," 9,284,254,000 ", -   ," 9,651,622,000 ", -   ," 11,812,726,500 ", -   ," 13,002,318,063 ", -   ," 14,308,839,023 ", -   
"நிலம், மாகாண நீர் பாசனம் ,விவசாயம் ,விலங்கு உற்பத்தியும் விலங்கு சுகாதாரமும்  ,மற்றும் மீன்வளங்கள் அமைச்சு "," 21,088,000 "," 136,000,000 "," 26,731,000 "," 136,000,000 "," 28,264,000 "," 115,000,000 "," 34,302,000 "," 132,000,000 "," 40,187,000 "," 103,000,000 "," 45,946,000 "," 114,000,000 "," 49,888,000 "," 147,000,000 "," 47,748,750 "," 369,000,000 "," 54,348,500 "," 180,000,000 "," 61,195,935 "," 285,000,000 "
நிலஆணையாளர் திணைக்களம் ," 9,069,000 ", -   ," 9,440,000 ", -   ," 13,147,000 ", -   ," 16,765,000 ", -   ," 18,437,000 ", -   ," 30,970,000 ", -   ," 35,336,000 ", -   ," 48,195,200 ", -   ," 55,009,000 ", -   ," 60,551,000 ", -   
விவசாய  திணைக்களம் ," 80,372,000 ", -   ," 86,731,000 ", -   ," 93,179,000 ", -   ," 118,218,000 ", -   ," 131,863,000 ", -   ," 165,948,000 ", -   ," 171,939,000 ", -   ," 217,175,800 ", -   ," 201,421,000 ", -   ," 222,449,500 ", -   
விலங்கு உற்பத்தியும் சுகாதாரமும் திணைக்களம் ," 85,984,000 ", -   ," 93,253,000 ", -   ," 100,105,000 ", -   ," 113,011,000 ", -   ," 124,542,000 ", -   ," 167,802,000 ", -   ," 183,660,000 ", -   ," 211,355,600 ", -   ," 240,107,288 ", -   ," 267,784,688 ", -   
கூட்டுத்தொகை ," 10,671,820,000 "," 2,674,339,000 "," 11,568,596,000 "," 2,260,173,000 "," 11,647,000,000 "," 2,363,250,000 "," 13,750,324,000 "," 2,555,000,000 "," 15,928,463,000 "," 3,017,000,000 "," 16,960,000,000 "," 4,580,000,000 "," 18,040,000,000 "," 4,760,100,000 "," 21,440,209,000 "," 4,575,300,000 "," 23,245,250,000 "," 2,463,950,000 "," 26,477,004,000 "," 3,199,645,000 "
மொத்த கூட்டுத்தொகை   ,," 13,346,159,000 ",," 13,828,769,000 ",," 14,010,250,000 ",," 16,305,324,000 ",," 18,945,463,000 ",," 21,540,000,000 ",," 22,800,100,000 ",," 26,015,509,000 ",," 25,709,200,000 ",," 29,676,649,000 "
சப்பிரகமுவா மாகாண சபையின் மதிப்பிடப்பட்ட வருமானங்களும் செலவீனங்களும் ,,,,,,,,,,,,,,,,,,,,
