﻿ඇස්තමේන්තුගත මුළු ලැබීම්වල සාරාංශය,,,,,,,,,,
පළාත,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
උතුරු," 8,348,644,000 "," 8,967,302,000 "," 9,153,845,000 "," 10,328,785,000 "," 12,163,295,000 "," 13,646,000,000 "," 15,123,000,000 "," 18,574,230,000 "," 19,844,737,000 "," 22,910,939,000 "
දක්ෂිණ," 13,877,749,069 "," 14,246,598,000 "," 14,389,030,000 "," 15,848,794,000 "," 17,734,920,000 "," 18,680,118,000 "," 21,632,566,000 "," 26,959,883,000 "," 26,948,360,000 "," 28,950,084,000 "
උතුරු මැද," 7,108,983,500 "," 7,871,617,000 "," 7,890,046,000 "," 8,692,660,000 "," 9,362,611,000 "," 10,808,011,000 "," 12,165,422,000 "," 16,270,782,000 "," 15,960,322,000 "," 17,580,950,000 "
වයඹ," 29,923,114,000 "," 30,174,965,000 "," 30,989,131,000 "," 33,123,354,000 "," 36,914,578,000 "," 39,149,494,000 "," 42,852,869,000 "," 53,104,408,000 "," 42,083,502,000 "," 43,822,661,000 "
සබරගමුව," 10,671,820,000 "," 11,568,596,000 "," 11,647,000,000 "," 13,750,324,000 "," 15,928,463,000 "," 16,960,000,000 "," 18,040,000,000 "," 21,440,209,000 "," 23,245,250,000 "," 26,477,004,000 "
ඌව," 8,737,635,000 "," 10,222,235,000 "," 10,133,000,000 "," 11,594,826,000 "," 12,752,618,000 "," 13,270,000,000 "," 15,205,010,000 "," 18,934,857,000 "," 19,338,711,000 "," 20,031,401,000 "
දිවයින," 131,555,406,578 "," 138,842,505,010 "," 142,589,752,011 "," 157,354,290,052 "," 174,129,175,113 "," 186,411,850,014 "," 207,255,463,015 "," 264,510,922,016 "," 252,364,483,017 "," 277,614,485,018 "
,,,,,,,,,,
ඇස්තමේන්තුගත මූලධන වියදම්වල සාරාංශය,,,,,,,,,,
පළාත,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
බටහිර," 6,077,299,000 "," 5,671,194,000 "," 2,011,305,000 "," 5,153,458,000 "," 5,119,062,000 "," 5,648,039,000 "," 48,513,084,000 "," 7,161,834,000 "," 61,276,378,000 "," 71,645,639,000 "
මධ්‍යම," 4,441,777,000 "," 3,033,740,000 "," 4,109,510,000 "," 3,703,000,000 "," 3,575,000,000 "," 3,927,000,000 "," 4,379,350,000 "," 5,174,340,000 "," 2,222,730,000 "," 2,809,707,000 "
නැගෙනහිර," 1,926,545,000 "," 2,676,073,000 "," 1,561,500,000 "," 1,671,000,000 "," 1,837,000,000 "," 1,914,000,000 "," 2,362,320,000 "," 4,636,850,000 "," 2,742,740,000 "," 3,581,233,000 "
උතුරු*," 2,029,112,000 "," 3,404,689,000 "," 1,989,500,000 "," 2,054,000,000 "," 1,715,000,000 "," 1,875,800,000 "," 2,735,690,000 "," 4,695,650,000 "," 2,883,380,000 "," 3,843,122,000 "
දක්ෂිණ*," 3,469,090,000 "," 2,969,459,000 "," 2,236,100,000 "," 2,856,250,000 "," 2,613,000,000 "," 2,710,970,000 "," 5,046,830,000 "," 5,408,830,000 "," 3,809,635,000 "," 4,761,822,000 "
උතුරු මැද," 1,341,330,000 "," 1,583,448,000 "," 1,327,080,000 "," 1,740,250,000 "," 1,167,000,000 "," 2,116,100,000 "," 2,536,300,000 "," 760,700,000 "," 1,354,143,220 "," 2,467,744,000 "
වයඹ," 1,724,848,000 "," 1,898,938,000 "," 1,660,364,600 "," 2,321,000,000 "," 1,965,430,000 "," 2,335,150,000 "," 3,145,170,000 "," 4,864,200,000 "," 6,744,058,000 "," 6,424,462,000 "
සබරගමුව," 2,674,339,000 "," 2,260,173,000 "," 2,363,250,000 "," 2,555,000,000 "," 3,017,000,000 "," 4,580,000,000 "," 4,760,100,000 "," 4,575,300,000 "," 2,463,950,000 "," 3,199,645,000 "
ඌව*," 372,633,000 "," 344,365,000 "," 300,000,000 "," 320,000,000 "," 240,000,000 "," 330,000,000 "," 375,000,000 "," 475,020,000 "," 559,600,000 "," 416,792,950 "
දිවයින," 24,056,973,000 "," 23,842,079,000 "," 17,558,609,600 "," 22,373,958,000 "," 21,248,492,000 "," 25,437,059,000 "," 73,853,844,000 "," 37,752,724,000 "," 84,056,614,220 "," 99,150,166,950 "
,,,,,,,,,,
ඇස්තමේන්තුගත මුළු වියදමේ සාරාංශය,,,,,,,,,,
පළාත,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
බටහිර," 33,495,728,000 "," 34,591,648,000 "," 31,691,750,000 "," 36,880,393,000 "," 40,166,937,500 "," 43,711,264,000 "," 90,639,678,000 "," 67,688,505,000 "," 115,440,457,000 "," 131,640,975,000 "
මධ්‍යම," 20,019,897,000 "," 18,859,411,000 "," 20,885,510,000 "," 22,470,544,040 "," 23,693,356,600 "," 24,752,000,000 "," 28,024,350,000 "," 34,592,727,000 "," 32,166,048,000 "," 36,634,993,000 "
නැගෙනහිර," 11,817,455,000 "," 13,721,138,000 "," 13,492,753,000 "," 15,192,066,000 "," 15,943,456,000 "," 16,924,000,000 "," 18,827,320,000 "," 23,918,343,000 "," 23,578,942,000 "," 27,602,055,000 "
උතුරු," 10,377,756,000 "," 12,371,991,000 "," 11,143,345,000 "," 12,382,785,000 "," 13,878,295,000 "," 15,521,800,000 "," 17,858,690,000 "," 23,269,880,000 "," 22,728,117,000 "," 26,754,061,000 "
දක්ෂිණ," 17,346,839,069 "," 17,216,057,000 "," 16,625,130,000 "," 18,705,044,000 "," 20,347,920,000 "," 21,391,088,000 "," 26,679,396,000 "," 32,368,713,000 "," 30,757,995,000 "," 33,711,906,000 "
උතුරු මැද," 8,450,313,500 "," 9,455,065,000 "," 9,217,126,000 "," 10,432,910,000 "," 10,529,611,000 "," 12,924,111,000 "," 14,701,722,000 "," 17,031,482,000 "," 17,314,465,220 "," 20,048,694,000 "
වයඹ," 31,647,962,000 "," 32,073,903,000 "," 32,649,495,600 "," 35,444,354,000 "," 38,880,008,000 "," 41,484,644,000 "," 45,998,039,000 "," 57,968,608,000 "," 48,827,560,000 "," 50,247,123,000 "
සබරගමුව," 13,346,159,000 "," 13,828,769,000 "," 14,010,250,000 "," 16,305,324,000 "," 18,945,463,000 "," 21,540,000,000 "," 22,800,100,000 "," 26,015,509,000 "," 25,709,200,000 "," 29,676,649,000 "
ඌව," 9,110,268,000 "," 10,566,600,000 "," 10,433,000,000 "," 11,914,826,000 "," 12,992,618,000 "," 13,600,000,000 "," 15,580,010,000 "," 19,409,877,000 "," 19,898,311,000 "," 20,448,193,950 "
දිවයින," 155,612,377,569 "," 162,684,582,000 "," 160,148,359,600 "," 179,728,246,040 "," 195,377,665,100 "," 211,848,907,000 "," 281,109,305,000 "," 302,263,644,000 "," 336,421,095,220 "," 376,764,649,950 "
,,,,,,,,,,
පළාත් අයවැය සාරාංශය - ඇස්තමේන්තු,,,,,,,,,,
මූලාශ්‍රය: පළාත් සභා අයවැය,,,,,,,,,,
ගණන රුපියල් බිලියනවලින්,,,,,,,,,,
