Month,"Revenue and Grants 
(LKR Millions)","Expenditure and Net Lending
 (LKR Millions)","Overall Budget Balance 
(LKR Million)",,,,,,,,
Dec-19," 147,745 "," 251,729 "," (103,983)",,,,,,,,
Jan-20," 138,597 "," 237,380 "," (98,783)",,,,,,,,
Feb-20," 180,993 "," 221,032 "," (40,038)",,,,,,,,
Mar-20," 87,643 "," 284,580 "," (196,938)",,,,,,,,
Apr-20," 71,462 "," 187,879 "," (116,416)",,,,,,,,
May-20," 106,568 "," 264,537 "," (157,969)",,,,,,,,
Jun-20," 80,232 "," 205,746 "," (125,515)",,,,,,,,
Jul-20," 99,898 "," 236,793 "," (136,895)",,,,,,,,
Aug-20," 143,483 "," 245,759 "," (102,276)",,,,,,,,
Sep-20," 122,801 "," 301,730 "," (178,930)",,,,,,,,
Oct-20," 104,814 "," 268,289 "," (163,475)",,,,,,,,
Nov-20," 125,609 "," 384,767 "," (259,159)",,,,,,,,
Dec-20,"111,208","202,504","(91,296)",,,,,,,,
Jan-21,"96,189","248,184","(151,995)",,,,,,,,
21-Feb,"142,088","217,788","-75,700",,,,,,,,
21-Mar,"127,530","299,506","-171,976",,,,,,,,
21-Apr,"116,482","237,355","-120,873",,,,,,,,
21-May,"148,443","262,719","-114,275",,,,,,,,
21-Jun,"84,539","229,905","-145,366",,,,,,,,
21-Jul,"84,535","318,897","234,362",,,,,,,,
21-Aug,"143,752","248,046","-104,294",,,,,,,,
21-Sep,"108,617","318,012","-209,395",,,,,,,,
21-Oct,"104,349","351,323","-246,973",,,,,,,,
21-Nov,"167,603","301,682","-134,079",,,,,,,,
21-Dec,n/a,n/a,n/a,,,,,,,,
22-Jan,"104,786","259,073","-154,287",,,,,,,,
22-Feb,"206,729","292,659","-85,930",,,,,,,,
22-Mar,"135,432","379,500","-244,068",,,,,,,,
22-Apr,"184,183","223,997","-39,814",,,,,,,,
22-May,"181,570","294,158","-112,588",,,,,,,,
22-Jun,"106,769","372,758","-265,989",,,,,,,,
22-Jul,"173,789","281,214","-107,426",,,,,,,,
22-Aug,"179,527","281,913","-102,387",,,,,,,,
22-Sep,"177,598","309,515","-131,918",,,,,,,,
22-Oct,"137,893","540,230","-402,337",,,,,,,,
22-Nov,"221,464","176,052","45,413",,,,,,,,
22-Dec,"202,851","1,061,487","-858,635",,,,,,,,
23-Jan,"175,061","289,761","-114,700",,,,,,,,
23-Feb,"283,550","491,726","-208,175",,,,,,,,
23-Mar,"176,656","478,558","-301,902",,,,,,,,
23-Apr,"186,079","385,557","-199,478",,,,,,,,
23-May,"301,080","491,500","-190,419",,,,,,,,
23-Jun,"194,627","422,518","-227,891",,,,,,,,
23-Jul,"199,749","428,046","-228,297",,,,,,,,
Economic Classification of Government Fiscal Operations (Monthly),,,,,,,,,,,
"Source: Monthly Bulletin, Central Bank of Sri Lanka",,,,,,,,,,,
