﻿තථ්‍ය මුළු වියදම පළාත් වශයෙන් වෙන් කිරීම,,,,,,,,,,,,,,
අයිතමය   ,2010,,2011,,2012,,2013,,2014,,2015,,2016,
"කෘෂිකර්ම, ගොවිජන සංවර්ධන, වාරිමාර්ග, ජල සම්පාදන හා ජලාපවහන, ආහාර සැපයුම් හා බෙදාහැරීම්, වෙළඳ හා සමුපකාර සංවර්ධන අමාත්‍යාංශය"," 26,659,360 "," 80,991,005 "," 29,271,657 "," 102,729,224 "," 28,854,652 "," 87,305,635 "," 32,308,173 "," 74,026,069 "," 39,415,825 "," 113,250,100 "," 47,187,103 "," 129,524,099 "," 51,953,664 "," 163,441,548 "
කෘෂිකර්ම දෙපාර්තමේන්තුව ," 123,652,517 "," 16,588,248 "," 142,987,810 "," 10,093,836 "," 151,648,922 "," 3,000,000 "," 168,658,819 "," 3,025,559 "," 196,528,247 "," 9,613,717 "," 285,279,918 "," 4,834,523 "," 304,436,641 "," 8,913,767 "
වාරිමාර්ග දෙපාර්තමේන්තුව," 57,231,508 "," 10,036,649 "," 57,923,963 "," 395,593 "," 58,278,875 "," 1,350,000 "," 63,488,823 "," 1,652,813 "," 80,594,617 "," 1,460,500 "," 99,996,787 "," 2,463,742 "," 112,958,177 "," 6,388,323 "
 සමුපකාර සංවර්ධන දෙපාර්තමේන්තුව," 84,742,961 ", -   ," 87,029,269 ", -   ," 89,921,670 ", -   ," 99,808,916 "," 187,994 "," 104,045,720 "," 238,640 "," 129,748,680 "," 327,891 "," 143,134,833 "," 506,191 "
"ක්‍රීඩා හා ග්‍රාමීය කටයුතු, ග්‍රාමීය සංවර්ධන, සංස්කෘතික කලා හා කටයුතු, සමාජ සුභසාධනය, පරිවාස හා ළමා ආරක්ෂණ සේවා, කාන්තා කටයුතු සහ ගෘහ ආර්ථික ප්‍රවර්ධනය, නිවාස හා ඉදිකිරීම් සහ මිනිස් බලය සහ රැකියා අමාත්‍යාංශය"," 104,580,164 "," 139,866,136 "," 110,812,556 "," 137,952,780 "," 128,410,258 "," 104,814,424 "," 138,495,381 "," 73,876,856 "," 154,671,019 "," 136,401,636 "," 173,093,509 "," 115,957,959 "," 186,348,875 "," 175,812,848 "
සමාජ සේවා දෙපාර්තමේන්තුව," 170,789,864 ", -   ," 215,051,960 ", -   ," 225,068,865 ", -   , -   , -   , -   , -   , -   , -   , -   , -   
"සමාජ සුභසාධන, පරිවාස හා ළමා ආරක්ෂණ සේවා දෙපාර්තමේන්තුව"," 54,954,968 "," 4,106,494 "," 59,694,667 "," 2,419,656 "," 64,547,806 "," 904,340 "," 282,565,233 "," 928,529 "," 340,542,142 "," 4,842,853 "," 374,233,574 "," 4,364,072 "," 417,889,028 "," 11,988,058 "
ප්‍රධාන ලේකම්," 632,131,274 "," 431,304,795 "," 629,027,737 "," 528,424,704 "," 787,313,912 "," 631,545,015 "," 1,047,703,612 "," 519,549,461 "," 1,224,843,497 "," 612,618,630 "," 1,220,542,360 "," 496,400,323 "," 1,057,019,617 "," 726,437,162 "
නියෝජ්‍ය ප්‍රධාන ලේකම් (සැලසුම්) ," 22,202,611 "," 442,004,017 "," 22,614,081 "," 5,147,041 "," 23,123,839 "," 487,515 "," 23,047,983 "," 921,114 "," 26,610,285 "," 2,160,908 "," 31,449,703 "," 1,408,556 "," 29,579,436 "," 1,494,765 "
නියෝජ්‍ය ප්‍රධාන ලේකම් (ඉංජිනේරු සේවා)," 141,151,265 "," 4,506,080 "," 151,074,784 "," 6,418,635 "," 165,895,420 "," 7,204,848 "," 167,008,916 "," 1,626,931 "," 180,245,504 "," 5,059,800 "," 212,256,928 "," 6,438,070 "," 218,510,380 "," 4,384,639 "
අභ්‍යන්තර විගණන දෙපාර්තමේන්තුව," 5,836,593 "," 112,383 "," 6,261,648 ", -   ," 6,838,569 "," 265,770 "," 13,231,234 "," 492,795 "," 22,931,100 "," 69,065 "," 30,778,548 "," 600,899 "," 33,544,395 "," 930,506 "
පළාත් ආදායම් දෙපාර්තමේන්තුව," 50,906,391 "," 2,893,337 "," 56,428,429 "," 3,625,865 "," 51,273,025 "," 2,501,711 "," 69,282,202 "," 4,065,747 "," 67,750,844 "," 3,597,087 "," 78,461,782 "," 4,440,992 "," 81,206,012 "," 2,074,777 "
මුළු  ,13696624719,2872634100,15681011980,2117854057,16344084935,1551359592,17759229477,1684783660,20147724347,2360210958,25625961325,2608553301,28197523448,4105788838
මුළු  එකතුව,,16569258819,,17798866037,,17895444527,,19444013137,,22507935305,,28234514626,,32303312286
,,,,,,,,,,,,,,
දක්ෂිණ පළාත් සභාව සඳහා තථ්‍ය ලැබීම් සහ වියදම්,,,,,,,,,,,,,,
