﻿Actual receipts and expenditure for the Sabaragamuwa Provincial Council,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Provincial Disaggregation of Actual Total Expenditure ,,,,,,,,,,,,,,
Item,2010,,2011,,2012,,2013,,2014,,2015,,2016,
"Ministry of Provincial Roads Development, Rural Infrastructure, Tourism and Sports and Youth Affairs"," 193,874,116 "," 349,115,323 "," 213,888,890 "," 312,774,418 "," 243,882,852 "," 205,168,291 "," 281,645,305 "," 283,292,192 "," 364,425,795 "," 383,208,347 "," 421,361,176 "," 721,641,463 "," 582,289,806 "," 658,683,352 "
Department of Sports Development," 6,303,909 ", -   ," 9,572,608 ", -   ," 11,743,869 ", -   ," 17,636,818 ", -   ," 25,426,496 ", -   ," 30,559,981 ", -   ," 38,382,143 ", -   
"Ministry of Social Welfare, Probation and Childcare, Rural Development and Rural Industries"," 31,896,350 "," 79,626,179 "," 37,452,459 "," 47,071,619 "," 48,087,897 "," 33,530,092 "," 61,058,925 "," 56,059,948 "," 54,984,288 "," 86,441,541 "," 68,277,915 "," 256,257,945 "," 64,887,491 "," 365,894,065 "
Department of Industrial Development," 50,849,481 ", -   ," 56,372,479 ", -   ," 65,883,312 ", -   ," 72,342,993 ", -   ," 82,434,365 ", -   ," 105,737,259 ", -   ," 116,758,728 ", -   
"Department of Probation, Childcare and Social Services"," 113,471,869 ", -   ," 153,848,781 ", -   ," 171,946,583 ", -   ," 192,955,513 ", -   ," 260,927,557 ", -   ," 287,681,313 ", -   ," 301,514,693 ", -   
"Ministry of Education, Information Technology and Cultural Affairs"," 17,522,411 "," 419,934,093 "," 18,197,713 "," 359,143,341 "," 28,145,062 "," 220,336,712 "," 45,702,269 "," 396,281,012 "," 59,390,099 "," 806,340,090 "," 74,566,044 "," 565,316,133 "," 89,170,176 "," 867,882,577 "
Department of Education," 6,298,792,794 ", -   ," 7,100,345,106 ", -   ," 7,119,243,824 ", -   ," 7,751,523,934 ", -   ," 8,727,134,711 ", -   ," 11,955,619,739 ", -   ," 12,444,494,503 ", -   
"Ministry of Lands, Provincial Irrigation, Agriculture, Animal Production and Animal Health & Fisheries "," 21,828,642 "," 114,763,797 "," 27,072,813 "," 92,988,921 "," 27,400,154 "," 42,729,199 "," 31,136,588 "," 92,607,325 "," 34,787,029 "," 122,213,270 "," 37,680,208 "," 149,422,179 "," 43,025,828 "," 295,773,351 "
Department of Land Commissioner," 8,227,146 ", -   ," 12,187,660 ", -   ," 14,660,451 ", -   ," 16,380,525 ", -   ," 29,921,003 ", -   ," 39,862,260 ", -   ," 47,501,024 ", -   
Department of Agriculture," 67,019,385 ", -   ," 78,138,453 ", -   ," 87,870,880 ", -   ," 109,496,377 ", -   ," 133,854,172 ", -   ," 177,267,002 ", -   ," 183,480,496 ", -   
Department of Animal Production and Health," 79,200,666 ", -   ," 94,764,134 ", -   ," 102,906,303 ", -   ," 123,239,414 ", -   ," 154,089,345 ", -   ," 191,605,922 ", -   ," 198,265,372 ", -   
Department of Provincial Internal Audit," 8,768,651 ", -   ," 9,141,333 ", -   ," 10,164,488 ", -   ," 12,353,427 ", -   ," 13,100,330 ", -   ," 14,830,132 ", -   ," 15,260,379 ", -   
Total," 10,347,352,470 "," 2,330,577,362 "," 11,687,185,671 "," 1,707,688,265 "," 12,476,937,501 "," 1,203,085,009 "," 13,899,121,403 "," 1,619,839,263 "," 15,728,646,409 "," 2,792,393,761 "," 20,858,381,943 "," 3,968,426,125 "," 22,116,006,968 "," 4,557,478,573 "
Grand Total,," 12,677,929,832 ",,13394873936,,13680022510,,15518960666,,18521040170,,24826808068,,26673485541
