Liquor,"6,298","9,532","9,795","10,235","10,735","13,512","16,285","20,661","23,723","27,434","28,525","36,654","55,286","60,086","66,008","69,100","105,264","120,238","113,684","113,944","115,443","120,990","138,637","165,188","170,260"
Cigarettes/ Tobacco,"8,788","19,269","19,475","20,579","20,055","23,457","26,992","30,067","31,437","37,288","37,602","40,675","49,623","53,563","58,567","57,240","80,015","88,792","86,002","92,243","87,367","94,345","88,539","104,160","118,481"
Petroleum,-,"10,700","12,948","16,708","13,251","14,817","17,041","18,234","19,124","18,977","23,018","28,038","22,470","28,466","27,131","28,732","45,092","55,719","73,983","66,318","61,740","53,111","55,339","53,074","143,642"
Motor Vehicles,-,"2,599","2,202","4,261","6,405","12,674","14,220","21,671","17,415","11,067","3,192","21,199","71,646","78,509","96,478","98,531","263,470","186,499","189,740","204,081","130,378","48,760","18,113","14,504","32,526"
Other,"4,350",555,558,332,526,"1,330","2,440","2,896","4,976","6,205","5,268","3,298","5,798","3,336","2,516","3,087","3,812","3,704","6,091","7,701","4,549","4,727","6,234","5,598","4,713"
Stamp Duties (d),-,"8,564","8,415","2,331",69,51,9,"1,516","4,026","3,751","3,328","4,439",-,-,-,-,-,-,-,-,-,-,-,-,-
Ports & Airports Development Levy (PAL),-,-,-,"3,497","5,483","7,340","10,969","21,126","26,700","31,017","36,286","49,632","66,028","70,111","61,987","68,646","58,644","88,823","102,360","113,950","112,174","115,442","154,125","180,595","175,486"
Debits Tax (e),-,-,"1,119","1,315","3,611","4,489","5,700","6,255","7,187","8,410","8,036","10,843","4,232",-,-,-,-,-,-,-,-,-,-,-,-
Import Duties,"24,365","23,970","26,356","28,345","34,184","41,096","45,391","52,657","56,017","63,842","79,560","64,165","79,811","80,155","83,123","81,108","132,189","156,487","136,501","96,991","98,427","114,183","64,339","50,009","105,120"
Cess Levy,-,-,-,-,0,-,"4,444","5,872","17,157","24,472","28,520","29,752","29,662","32,741","36,091","38,707","46,289","61,730","59,554","53,369","50,703","49,309","75,543","70,318","57,184"
Special Commodity Levy (SCL),-,-,-,-,-,-,-,-,-,"14,603","18,965","10,173","15,622","33,666","46,705","47,953","52,276","55,825","71,402","75,807","70,364","82,709","55,828","40,194","51,327"
Nation Building Tax (NBT) (f),-,-,-,-,-,-,-,-,-,-,"27,205","46,022","35,667","38,736","40,937","44,583","45,004","57,424","69,035","71,357","70,673","2,351",434,413,328
Domestic,-,-,-,-,-,-,-,-,-,-,"11,594","19,310","19,040","23,076","25,243","28,494","28,044","39,029","49,715","51,192","52,446","2,036",355,352,68
Imports,-,-,-,-,-,-,-,-,-,-,"15,611","26,712","16,627","15,660","15,694","16,089","16,960","18,395","19,320","20,165","18,227",315,79,61,260
Social Security Contribution Levy,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"36,111","216,181"
Telecommunications Levy (g),-,-,-,-,-,-,-,-,-,-,-,"8,869","18,651","22,290","24,445","31,351","33,358","35,976","33,399","28,326","18,261","13,130","12,840","14,995","17,304"
License Taxes & Other,"6,744",606,"1,371","1,249",572,792,"2,108","3,175","6,563","8,367","8,361","15,376","8,035","5,058","5,485","7,858","8,113","10,145","10,126","16,177","3,269","15,451","17,720","18,881","22,195"
,,,,,,,,,,,,,,,,,,,,,,,,,
2. Non Tax Revenue,"17,715","28,890","28,456","40,050","44,868","29,921","42,919","49,455","56,104","69,639","80,712","92,532","122,165","142,547","131,552","144,844","99,099","222,374","161,353","207,656","155,974","151,417","159,052","228,052","328,259"
Rent,217,"1,325",630,620,607,"1,163","1,155","1,294","1,709","2,050","1,425","2,048","3,580","2,197","2,331","5,669","2,823","10,980","4,450","5,591","4,727","12,055","5,090","5,862","6,986"
Interest,"6,946","7,304","7,626","13,232","7,963","8,673","8,642","10,320","9,242","9,305","9,043","8,017","9,847","9,489","9,664","7,978","4,498","4,826","7,395","8,140","13,819","7,297","6,466","7,326","26,245"
Profit and Dividends,"4,368","6,305","3,507","3,055","5,380","4,357","5,929","7,451","7,682","7,365","11,982","31,301","34,351","46,761","35,169","46,814","29,798","108,160","53,998","41,828","27,857","17,624","30,591","28,092","75,701"
Sales and Charges,"2,336","6,177","8,189","4,477","11,806","9,207","16,196","22,249","18,437","32,260","25,387","22,925","37,292","26,019","40,720","38,492","44,632","72,606","66,575","105,202","73,884","47,370","42,645","90,050","146,566"
Social Security Contributions,825,"3,620","2,667","2,930","3,037","3,444","4,910","6,470","8,777","9,791","11,165","11,120","12,628","11,738","15,145","14,919","15,213","18,046","22,940","25,215","28,985","32,417","34,619","37,416","36,258"
Central Bank Profit Transfers,"1,200","3,200","5,000","10,000","10,000","1,000","5,000",-,"4,000","8,000","20,000","15,000","22,000","43,000","26,350","11,500",- ,"5,000",-,"15,000",- ,"24,009","15,012","30,007","1,029"
Other,"1,822",959,838,"5,736","6,075","2,077","1,087","1,671","6,257",868,"1,710","2,122","2,468","3,343","2,173","19,472","2,135","2,754","5,995","6,681","6,701","10,646","24,630","29,300","35,474"
,,,,,,,,,,,,,,,,,,,,,,,,,
3. Total Revenue,"136,258","211,282","234,296","261,888","276,465","311,473","379,747","477,833","565,051","655,257","699,642","817,279","967,862","1,051,461","1,137,446","1,195,206","1,454,877","1,686,060","1,831,530","1,919,974","1,890,899","1,367,961","1,457,071","1,979,184","3,048,822"
,,,,,,,,,,,,,,,,,,,,,,,,,
Notes,,,,,,,,,,,,,,,,,,,,,,,,,
(a)    Provisional,,,,,,,,,,,,,,,,,,,,,,,,,
"(b)    VAT was introduced with effect from 01 August 2002 and is in operation since then. It replaced the Goods and Services Tax (GST), an almost similar tax on the consumption of goods and services, whichwas in effect since April 1998. Prior to",,,,,,,,,,,,,,,,,,,,,,,,,
"that, the data represents the revenue from central government Business Turnover Tax (BTT).",,,,,,,,,,,,,,,,,,,,,,,,,
(c)    NSL was abolished since April 2002 with the introduction of VAT.,,,,,,,,,,,,,,,,,,,,,,,,,
"(d)    Under the revenue sharing mechanism introduced in 2011 with the Provincial Councils (PCs), 100 percent of the revenue from stamp duties is transferred to PCs. The BTT collected by Provincial Councils was abolished in 2011 and NBT was",,,,,,,,,,,,,,,,,,,,,,,,,
extended to buying and selling activities.,,,,,,,,,,,,,,,,,,,,,,,,,
(e)    Debits tax was abolished with effect from April 2011.,,,,,,,,,,,,,,,,,,,,,,,,,
(f)    Data from 2011 represents only two thirds of the total revenue from NBT as the balance one third is transferred to PCs under the revenue sharing mechanism with them.,,,,,,,,,,,,,,,,,,,,,,,,,
"(g)    Data from 2011 represents the revenue from Telecommunications Levy, whichwas introduced as a composite tax to the telecommunications sector by removing VAT, NBT, Regional Infrastructure Development Levy, Environment Conservation",,,,,,,,,,,,,,,,,,,,,,,,,
Levy and the Mobile Subscribers' Levy on this sector in 2011.,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
*Provincial Council Tax not included,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
"Source: Table 8 Statistical Appendix, Annual Report 2023, Ministry Of Finance		",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
