﻿Actual receipts and expenditure for the Uva Provincial Council,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Provincial Disaggregation of Actual Total Expenditure ,,,,,,,,,,,,,,
Item,2010,,2011,,2012,,2013,,2014,,2015,,2016,
Department of Industrial Development," 46,894,027 "," 2,649,225 "," 46,929,974 "," 4,188,402 "," 85,416,000 "," 435,160 "," 78,342,729 "," 9,613,995 "," 86,947,045 "," 16,231,044 "," 107,370,947 "," 15,691,314 "," 116,048,576 "," 19,351,816 "
"Ministry of Agriculture, Irrigation, Animal Production, Inland Fisheries Affairs"," 30,338,895 "," 6,025,239 "," 29,215,323 "," 61,110,022 "," 42,510,000 "," 39,243,912 "," 50,207,357 "," 51,336,979 "," 49,397,931 "," 71,195,891 "," 64,836,732 "," 78,592,677 "," 78,986,854 "," 68,631,559 "
Department of Agriculture," 89,712,462 "," 48,968,667 "," 95,578,011 "," 146,573,756 "," 118,316,000 "," 50,522,482 "," 150,877,684 "," 69,293,620 "," 180,193,441 "," 53,741,271 "," 236,423,811 "," 60,226,951 "," 252,201,450 "," 126,937,799 "
Department of Animal Production," 73,741,237 "," 43,895,639 "," 73,667,194 "," 34,599,942 "," 102,180,000 "," 30,591,273 "," 117,671,548 "," 35,729,544 "," 147,677,703 "," 41,810,470 "," 198,984,199 "," 38,052,316 "," 224,602,517 "," 88,583,683 "
Department of Irrigation," 2,845,969 ", -   ," 8,695,590 ", -   ," 11,091,000 ", -   ," 18,625,171 "," 88,166,999 "," 21,298,529 "," 34,000,000 "," 24,186,471 "," 36,316,446 "," 25,000,355 "," 32,861,993 "
"Ministry of Health and Indigenous Medicine, Probation and Child Care, Women Affairs and Social Welfare"," 33,254,178 ", -   ," 34,839,626 "," 215,738,109 "," 50,207,000 "," 158,053,000 "," 57,235,943 "," 177,060,207 "," 50,823,527 "," 416,195,317 "," 63,562,825 "," 522,371,071 "," 68,296,375 "," 661,385,611 "
Department of Health Service," 1,983,874,728 "," 2,716,172 "," 2,286,089,168 "," 388,221 "," 2,576,643,000 "," 485,314 "," 2,911,751,046 "," 3,875,864 "," 3,327,513,940 "," 15,107,913 "," 4,064,455,258 "," 13,983,816 "," 4,317,206,121 "," 9,863,435 "
Department of Ayurveda," 150,190,476 "," 28,756,554 "," 191,173,965 "," 26,539,990 "," 214,497,000 "," 20,102,627 "," 244,310,749 "," 20,467,590 "," 278,701,192 "," 31,294,894 "," 343,258,664 "," 38,540,864 "," 344,637,109 "," 68,993,432 "
Department of Probation and Child Care," 29,917,213 "," 11,766,205 "," 37,844,599 "," 11,877,805 "," 46,509,000 "," 7,447,114 "," 52,879,736 "," 11,124,437 "," 66,786,018 "," 14,589,820 "," 76,243,571 "," 20,595,786 "," 88,104,336 "," 16,405,304 "
Department of Social Welfare," 146,990,858 "," 11,705,365 "," 181,814,879 "," 12,002,730 "," 200,655,000 "," 5,770,882 "," 216,584,531 "," 8,812,689 "," 237,450,310 "," 11,542,337 "," 341,311,353 "," 18,539,286 "," 377,374,121 "," 23,075,396 "
"Ministry of Road Development, Housing, Water Supply, Estate Infrastructure and Co-operative Affairs"," 22,636,853 "," 47,175,374 "," 23,907,726 "," 13,819,209 "," 29,933,000 "," 27,875,474 "," 36,360,435 "," 10,804,852 "," 36,152,326 "," 10,749,572 "," 46,872,139 "," 20,063,962 "," 56,826,858 "," 55,506,790 "
Department of Co-operative Development," 53,120,566 "," 250,000 "," 50,817,068 "," 11,209,230 "," 55,162,000 "," 3,509,000 "," 58,288,466 "," 5,128,733 "," 89,202,349 "," 7,292,961 "," 101,905,370 "," 9,030,695 "," 102,133,719 "," 8,838,353 "
Department of Road Development," 98,211,490 "," 283,108,402 "," 137,026,957 "," 250,197,302 "," 168,890,000 "," 257,483,030 "," 230,892,132 "," 2,632,061,820 "," 232,768,200 "," 1,833,234,621 "," 285,008,596 "," 733,974,497 "," 336,129,304 "," 330,297,810 "
Total," 9,449,551,656 "," 1,622,219,359 "," 10,282,800,875 "," 1,605,811,198 "," 11,594,646,000 "," 1,323,989,702 "," 13,208,052,583 "," 4,034,624,487 "," 14,183,934,653 "," 4,447,689,972 "," 18,810,909,891 "," 3,216,707,661 "," 19,385,877,766 "," 2,998,151,308 "
Grand Total,," 11,071,771,015 ",," 11,888,612,073 ",," 12,918,635,702 ",," 17,242,677,070 ",," 18,631,624,625 ",," 22,027,617,552 ",," 22,384,029,074 "
