,,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
10.02.12.00,ජාතිය ගොඩනැගීමේ බද්ද,"40,936","44,583","43,939","57,424","69,035","71,357","70,672",2351,434,413
10.02.12.01,සේවාවන්,"13,698","17,600","21,244","29,120","38,821","40,013","39,757",1293,273,333
10.02.12.02,නිෂ්පාදනය,"11,544","10,893","6,800","9,908","10,894","11,179","12,689",743,82,19
10.02.12.03,ආනයන,"15,693","16,089","15,895","18,395","19,320","20,165","18,227",315,79,61
10.02.13.00,"ටෙලිනාට්ය, චිත්‍රපට හා වාණිජ බදු",-   ,-   ,-   ,-   ,585,"1,068",615,159,438,215
10.02.14.00,ජංගම දුරකතන සන්නිවේදන කුලුනු බද්ද,-   ,-   ,-   ,-   , -   , -   ,"1,045",1433,"1,433",1540
10.02.15.00,කෙටි වෙළඳ පණිවිඩ බද්ද,-   ,-   ,-   ,-   , -   , -   ,362,429,430,220
10.03,බලපත්‍ර ගාස්තු සහ වෙනත්,"5,449","4,819","6,929","8,726","7,984","13,339","39,445",11250,"12,380",13719
10.03.01.00,සුඛෝපභෝගී මෝටර් වාහන බද්ද,"1,145","1,114","1,307","1,400","1,287","1,036","1,860",1615,"1,218",1332
10.03.02.00,පැවරුම් බද්ද,"78,555",, -   ,, -   , -   , -   , -   , -   , -   
10.03.03.00,ඔට්ටු සහ සූදු බද්ද,592,815,832,"1,884","1,929","2,470","2,436",1428,"1,939",5245
10.03.04.00,කොටස් ගනුදෙනු බද්ද ,"1,197","2,048","1,395",737,"1,334","1,196","1,023",2347,"6,964",4216
10.03.05.00,ඉදිකිරීම් කර්මාන්ත ඇප  සහතික වීමේ අරමුදල් බද්ද,751,841,753,259,53,26,1,1,0.4,-   
10.03.06.00,පරිසර සංරක්ෂණ බද්ද,,,,,,,,,-,-   
10.03.07.00,වෙනත්බලපත්‍ර,"1,584","1,565","1,562","4,395","3,355","8,574","34,113",5849,"2,230",2905
10.03.07.01,"ඖෂධ, උපකරණ, සුවඳ විලවුන් සහ ඖෂධ වෙළඳසල්  ලියාපදිංචි කිරීමේ ගාස්තු",172,168,94, -   , -   , -   ,,,-,-
10.03.07.02,රෙජිස්ට්‍රාර් ජනරාල් දෙපාර්තමේන්තුවට අදාළ ලියාපදිංචි කිරීමේ ගාස්තු,"1,135","1,106","1,129","1,240","1,282","1,402","1,690",1400,"1,707",2167
10.03.07.03,පෞද්ගලික දැව ප්‍රවාහනය,57,50,88,112,102,105,109,104,127,133
10.03.07.04,මෝටර් වාහන විකිණීම මත බද්ද,56,51,64,65,69,93,84,66,56,33
10.03.07.05,රාජ්‍ය ආරක්ෂක අමාත්‍යංශයට අදාළ බලපත්‍ර බදු,12,12,13,14,29,21,23,21,24,42
10.03.07.06,ධීවර හා ජලජ සම්පත් දෙපාර්තමේන්තුවට අදාළ බලපත්‍ර ගාස්තු,11,15,23,23,25,32,58,44,65,186
10.03.07.07,ෆයිව් ස්ටාර් හෝටල්වල කාමර සඳහා බද්ද,-   ,, -   , -   , -   , -   ,,,-,-
10.03.07.08,සමාගම් ලියාපදිංචි කිරීමේ බද්ද,-   ,, -   ,"1,163",, -   ,129,248,-,-
10.03.07.09,වාහන විමෝචන බද්ද,-   ,-   ,-   ,-   ,-   ,-   ,,103,-,-
10.03.07.09,කාබන් බද්ද,-   ,-   ,-   ,-   ,-   ,-   ,"1,655",,-,9
10.03.07.10,වාහන හිමිකම් බද්ද,-   ,-   ,-   ,"1,579","1,651","2,192","1,499",708,76,108
10.03.07.11,ණය ආපසු ගෙවීමේ බද්ද,-   ,-   ,-   ,-   ,-   ,-   ,"28,674",3002,8,82
10.03.07.11,වාහන තක්සේරු කිරීම සඳහා බද්ද,-   , -   , -   , -   , -   , -   ,,,,
10.03.07.99,වෙනත්,142,160,152,200,195,228,192,155,151,146
10.03.08.00,නොතාරිස්වරුන්ට  වාර්ෂික  මහාධිකරණ සහතික නිකුත් කිරීමේ ගාස්තු,4,17,14,16,15,19,7,5,6,10
10.03.09.00,විදේශිකයන්ට බදු දී ඇති ඉඩම් සඳහා බදු,967,579,"1,067",23,7, -   ,,,-,
10.03.10.00,විගමන බදු,-   ,-   ,-   ,11,4,17,5,6,17,11
10.04,ආදායම් සහ ලාභ සඳහා බදු,"205,665","198,114","262,583","258,857","274,562","310,449","427,700",268249,"302,115",534021
10.04.01.00,සාමූහික,"94,053","92,028","155,871","144,134","132,872","159,133","260,486",214461,"251,831",455158
10.04.01.01,ආදායම් බදු,"84,090","81,643","139,395","121,836","107,613","127,001","225,828",206816,"249,837",453905
10.04.01.02,ලාභාංශ බද්ද,"9,767","10,365","12,340","15,902","17,074","21,470","23,340",4311,483,251
10.04.01.03,ප්‍රේෂණ බද්ද,195,19,"4,136","6,396","8,184","10,662","11,318",3334,"1,510",1002
10.04.01.04,අධි බදු,-   , -   , -   , -   , -   , -   ,,,,
10.04.02.00,සාමූහික නොවන,"27,082","30,315","37,660","38,359","43,636","51,820","60,959",28491,"36,303",49537
10.04.02.01,උපයන විට ගෙවීම් බද්ද,"18,558","22,296","26,206","28,169","32,920","41,385","49,445",14973,"15,353",25546
10.04.02.99,වෙනත්,"8,524","8,018","11,454","10,190","10,716","10,435","11,514",13517,"20,950",23991
10.04.03.00,රැඳවුම් බද්ද,"77,934","69,616","62,904","55,906","53,334","46,414","50,351",9989,"12,410",19839
10.04.03.01,පොලී මත,"77,679","69,402","62,412","47,839","51,351","35,991","30,435",2712,356,321
10.04.03.99,ගාස්තු සහ වෙනත්,254,214,492,"8,067","1,983","10,422","19,915",7277,"12,055",19518
10.04.04.00,ආර්ථික සේවා ගාස්තු ,"6,595","6,154","6,148","20,458","44,720","52,979","55,301",14950,728,202
,බදු නොවන ආදායම,"158,852","172,202","125,184","254,093","236,078","356,585","196,528",182031,"184,227",308489
20.01,දෙපාර්තමේන්තු ව්‍යවසායන්ගෙන් ලැබෙන ආදායම,"11,622","12,625","13,224","13,216","13,750","15,403","16,475",11129,"10,015",19917
20.01.01.00,දුම්රිය ,"5,424","5,909","6,413","6,522","6,490","7,413","7,901",4567,"2,679",10336
20.01.02.00,තැපැල්,"5,907","6,557","6,711","6,578","6,997","7,710","8,396",6361,"7,152",9269
20.01.03.00,ගබඩා අත්තිකාරම් (පුපුරන ද්‍රව්‍ය) ගිණුම,290,158,50,65,200,220,110,130,110,25
20.01.04.00,බන්ධනාගාර කාර්මික හා කෘෂිකාර්මික අත්තිකාරම් ගිණුම,-   ,,50,51,63,61,68,71,74,66
20.02,රජයේ වත්කම් මත ප්‍රතිලාභ,"47,163","60,460,377","37,120","123,967","65,843","55,559","46,404",36975,"42,147",41280
20.02.01.00,කුලි,"2,331","5,668","2,823","10,980","4,450","5,591","4,727",12055,"5,090",5862
20.02.01.01,1 රජයේ ගොඩනැගිලි කුලි,620,641,727,790,913,964,"1,069",1153,"1,289",1505
20.02.01.02,2 රජයේ වනාන්තර වලින් ලෑබෙන ආදායම්,903,739,"1,319","2,171","1,851","1,907","1,837",1290,"1,184",2081
20.02.01.03,3 ඉඩමෙන් සහ වෙනත් අයගෙන් කුලියට දෙන්න,49,44,37,64,70,55,111,105,105,113
20.02.01.04,4 ප්‍රාදේශීය වැවිලි සමාගම් වලින් බදු කුලියට දීම,694,733,645,767,"1,258",873,754,952,"1,097",1216
20.02.01.05,රජයේ ඉඩම් සහ ගොඩනැගිල්ලෙන් ජාතික කුලී ආදායම,-   , -   , -   ,0, -   , -   ,,,,
20.02.01.99,5 වෙනත් කුලී ,62,"3,509",95,"7,188",359,"1,792",956,8555,1415,946
20.02.02.00,පොලී,"9,663","7,978","4,498","4,826","7,395","8,140","13,819",7297,"6,466",7326
20.02.02.01,ණයට දීම,"8,178","6,757","3,545","3,954","4,649","6,213","6,700",5783,"5,020",5598
,1 ශ්‍රීලංකා වරාය අධිකාරිය,"1,368","1,113",955,"1,102","1,201","1,432","1,880",1433,642,870
,2 ජාතික සංවර්ධන බැංකුව,419,311,223,238,333,510,435,422,427,466
,3 ලංකා සංවර්ධන මූල්‍ය සංස්ථාව,"1,554","1,244",973,"1,086","1,270","1,309",1236,1102,961,852
,4 ජාතික ජල සම්පාදන හා ජලාපවහන මණ්ඩලය,"2,317","1,854", -   , -   , -   , -   ,,,,
, 5 වෙනත් ,"2,519","2,234","1,395","1,528","1,844","2,961",3150,2826,2990,3409
20.02.02.99,වෙනත්,"1,485","1,220",954,872,"2,747","1,928","7,119",1514,"1,446",1728
20.02.03.00,ලාභ,"30,400","42,136","26,119","92,338","50,447","37,320","22,833",14768,"25,919",22005
,1.බැංකු,"15,040","16,010","10,898","38,124","20,890","8,200",4369,3750,6977,441
,2.විදුලි සංදේශ නියාමන කොමිෂන් සභාව,"10,100","10,500","10,000","28,000","22,800","21,850",8950,5000,8500,13200
,3.ජාතික රක්ෂණ භාර අරමුද,"3,200","4,000","3,000","2,500","2,100","2,750",3268,782,1824,1608
,4.වෙනත්,"2,060","11,626","2,221","23,714","4,657","4,430",6246,5236,8618,6755
20.02.04.00,ලාභාංශ,"4,768","4,677","3,679","15,822","3,551","4,598","5,024",2855,"4,672",6088
,1.ශ්‍රී ලංකා ටෙලිකොම්,760,759,795,795,795,795,947,947,1331,1805
,2.බැංකු,768,764,764,761,725,851,724,724,724,724
,3.වෙනත්,"3,240","3,152","2,120","14,266","2,031","2,952",3353,1184,2617,3559
20.02.05.00,රාජ්‍ය ව්‍යපාරවල අතිරික්ත අරමුදල වෙතින් පැවරීම,-   ,, -   , -   , -   , -   , -   ,,-,
20.03,විකුණුම් සහ ගාස්තු,"40,150","38,333","44,633","72,606","70,227","108,341",77266,54856,63807,115146
20.03.01.00,දෙපාර්තමේන්තු විකුණුම් ,108,98,143,139,121,162,117,88,98,119
20.03.02.00,පරිපාලන ගාස්තු සහ ගෙවීම්,"26,337","25,056","32,283","51,522","50,033","60,536","57,818",29712,"28,176",64203
20.03.02.01,විගණන ගාස්තු,97,100,109,169,145,165,277,302,349,490
20.03.02.02,ගුවන් නාවික ගාස්තු,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,-,
20.03.02.03,1968 අංක 32 දරණ  පුද්ගලයන් ලියාපදිංචි කිරීමේ පනත ගාස්තු,90,102,172,235,290,422,660,324,199,552
20.03.02.04,මිනින්දෝරු දෙපාර්තමේන්තුවේ ගාස්තු,132,156,308,465,437,433,432,328,408,319
20.03.02.05,රජයේ මුද්‍රණාලයේ ලෙබීම්,469,464,690,519,612,866,"1,118",1041,757,929
20.03.02.06,සත්ත්ව හා ශාක ආරක්ෂණ ආ d ා පනත යටතේ ගාස්තු,17,17,22,25,23,25,252,19,17,27
20.03.02.07,"විදේශ ගමන් බලපත්‍ර, වීසා බලපත්‍ර සහ ද්විත්ව පුරවැසිභාවය ගාස්තු","7,529","8,150","10,108","15,604","15,299","17,258","14,054",5533,"8,663",23835
20.03.02.08,අපගමන බද්ද,"2,783","3,605","3,963","6,810","15,446","19,964","22,125",7548,"3,350",22249
20.03.02.09,තක්සේරු දෙපාර්තමේන්තුවේ ගාස්තු,59,11,53,132,164,143,121,68,115,235
20.03.02.10,සමාගම් රෙජිස්ට්‍රාර්ගේ ගාස්තු,68,70,85,83,101,114,116,99,120,128
20.03.02.11,සංස්ථා සහ ව්‍යවස්ථාපිත ආයතනවලින් නෛතික ගාස්තු,33,36,33,39,63,65,111,63,144,109
20.03.02.12,රාජ්‍ය කොන්ත්‍රාත් පනත යටතේ අයකර ගන්නා ගාස්තු,6,17,21,30,31,40,42,45,50,29
20.03.02.13,විභාග සහ වෙනත් ගාස්තු,156,229,241,392,413,287,325,312,282,69
20.03.02.14,මෝටර් රථවාහන පනත යටතේ ගාස්තු සහ වෙනත් ලැබීම්,"6,525","8,123","9,346","8,848","9,172","10,433","10,289",72370,"6,417",6554
20.03.02.15,සහන කොන්දේසි මත මෝටර් වාහන බලපත්‍ර නිකුත් කිරීම යටතේ මෝටර් රථ මාරුවීම් සඳහා ලියාපදිංචි ගාස්තු,-   ,-   ,"1,219",693,133,40,14,7,1,0
20.03.02.16,ගුවන් යානා කුලියට දීම ,202,248,246,194,147,75,128,21,11,15
20.03.02.17,ඇඟලුම් දේශීය විකිණීම සඳහා ගාස්තු,91,89,122,167,218,306,146,185,145,196
20.03.02.18,කෘෂිකර්ම දෙපාර්තමේන්තුවට අදාළ ගාස්තු,167,195,268,266,291,291,308,488,568,784
20.03.02.19,උද්භිද උද්‍යානවලට අදාළ ගාස්තු,407,465,545,745,786,836,713,287,135,388
20.03.02.20,ගිණුම්කරණ සහ විගණන ප්‍රමිති  සෙස් බද්ද , -   , -   , -   , -   , -   , -   , -   ,,-,
20.03.02.21,ඛනිජ තෙල්  කර්මාන්ත අමාත්‍යාංශයට ගාස්තු අය කෙරේ,-   ,21,21,32,120,131,123,114,225,187
20.03.02.99,විවිධ,"7,497","2,851","4,710","16,074","6,143","8,643","6,689",5694,"6,220",5059
20.03.03.00,දඩ මුදල් සහ රාජසන්තක කිරීම්,"2,274","2,735","2,091","4,102","3,471","7,046","5,159",4633,"5,749",6387
20.03.03.01,දඩ මුදල් සහ රාජසන්තක කිරීම් - රේගු,-   ,-   ,"1,129","2,134","1,964","5,464","3,380",2889,"4,091",4549
20.03.03.02,දඩ මුදල් සහ රාජසන්තක කිරීම් - වෙනත්,-   ,-   ,962,"1,968","1,507","1,582","1,779",1744,"1,658",1838
20.03.04.00,රජයේ නිලදාරීන්ට ලබා දෙන යතුරු පදි සම්බන්ද මූලික ගෙවීම්,-   ,"5,737",772,19,56,39,7,1,3,1
20.03.05.00,භාණ්ඩාගාර බැඳුම්කර වාරිකය,-   ,-   , -   , -   ,7,582,"1,700",5536,"14,853",22649
20.03.06.00,එක්සත් ජාතීන්ගේ සාම සාධක මෙහෙයුම් වලින් ලැබෙන ආදායම,-   ,-   , -   , -   ,"3,645","2,518",300,1950,"6,310",2447
20.03.07.00,රජයේ වී මිලදී ගැනීමේ වැඩසටහන,-   ,-   ,-   ,-   ,-   ,-   ,300,1236,453,60
20.03.99.00,වෙනත් කුවිතාන්සි,"11,430","4,705","9,343","16,824","12,895","37,456","10,484",11701,538,19061
20.04,සමාජ ආරක්ෂණ දායකත්වය,"15,144","14,918","15,213","18,046","22,940","25,215","28,985",32417,"34,619",37416
20.04.01.00,මධ්‍යම රජය ,"8,866","9,361","10,050","11,957","15,531","16,532","18,959",21394,"22,575",23872
20.04.02.00,පළාත් සභා,"6,278","5,557","5,163","6,090","7,409","8,683","10,026",11023,"12,044",13543
20.05,වත්මන් මාරුවීම්,"28,522","13,367","1,936","7,231","2,079","18,261","3,141",26968,"18,295",33899
20.05.01.00,මහ බැංකු ලාභ,"26,350","11,500", -   ,"5,000", -   ,"15,000", -   ,24009,"15,012",30007
20.05.99.00,ජාතික ලොතරැයි මණ්ඩලය සහ වෙනත් මාරුවීම්,"2,172","1,867","1,936","2,231","2,079","3,261","3,141",2959,"3,284",3892
20.06,ප්‍රාග්ධන ආදායම,"16,248","32,496","13,059","19,027","61,239","133,807","24,256",19686,"15,344",60832
20.06.01.00,වෙන්කිරීමේ ආදායම,-   ,-   , -   , -   ,"44,677","107,883","3,111",,-,-   
20.06.02.00,ප්‍රාග්ධන වත්කම් විකිණීම,280,"17,604",98,407,144,341,"2,874",257,188,584
20.06.02.01,වාහන,-   ,-   ,-   ,-   ,-   ,-   ,-   ,201,128,226
20.06.02.02,වෙනත්,-   ,-   ,-   ,-   ,-   ,-   ,-   ,56,60,358
20.06.03.00,දේශීය ප්‍රාග්ධන මාරුවීම්,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,-,-   
20.06.04.00,ණය අයකර ගැනීම,15,"14,892","12,961","18,619","16,418","25,584","18,271",19429,"15,156",60248
,1 ශ්‍රී ලංකා වරාය අධිකාරිය,"6,298","5,490","5,035","5,301","4,840","5,179","5,988",6214,"6,040",6675
,2 ජාතික සංවර්ධන බැංකුව ,768,491,394,437,434,604,"1,420",285,225,1040
,3 ලංකාවේ සංවර්ධන මූල්‍ය සංස්ථාව,"1,981","1,930","1,987","2,198","2,549","2,635","2,574",2740,"2,128",4939
,4 ජාතික ජල සම්පාදන හා ජලාපවහන මණ්ඩලය,200,"1,030", -   , -   , -   ,0,,,,-   
,5 වෙනත්,"6,719","5,949","5,545","10,683","8,595","17,165","8,289",10190,"6,763",47593
,ප්‍රදාන,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
, විදේශ ප්‍රදාන,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,6740,36048
30.01.01.00,දේශීය ප්‍රදාන,"15,858","9,415","6,014","7,496","8,031","12,486","7,909",5348,"6,740",33402
30.01.02.00,එකතුව (බදු ආදායම + බදු නොවන ආදායම් + ප්‍රදාන),-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,2646
,රජය විසින් පළාත් සභා ආදායම්  මාරුවීම්,"1,180,606","1,169,543","1,413,318","1,725,278","1,914,288","2,081,388","1,939,362",1403921,-,2095669
40.00 40.01.00.00,ජාතිය ගොඩනැගීමේ බද්ද,"25,742","30,360","37,969","39,298","47,854","46,709","47,552",9713,"10,475",13206
40.01.01.00,දේශීය,"17,419","21,500","21,970","28,712","34,518","35,679","35,336",1176,217,-   
40.01.01.01,ආනයන,"11,711","14,247","14,022","19,514","24,858","25,596","26,223",1018,177,-   
40.01.01.02,මුද්දර ගාස්තු,"5,708","7,253","7,947","9,198","9,660","10,082","9,113",158,40,-   
40.01.02.00,මෝටර් වාහන ලියාපදිංචි ගාස්තු,"6,785","7,667","13,015","8,463","11,377","8,665","10,599",7232,"9,390",12720
40.01.03.00,බෙදා හරින ලද ආදායම,"1,537","1,693","2,984","2,123","1,959","2,365","1,616",1306,868,486
40.02.00.00,මත්පැන් බලපත්ර ගාස්තු,"24,955","28,245","34,484","41,029","43,845","46,354","44,235",41005,"53,448",64627
40.02.01.00,මෝටර් වාහන බලපත්‍ර ගාස්තු ,834,916,"1,820","2,028","1,720","1,800","1,764",1305,"1,109",1645
40.02.02.00,වෙනත් බලපත්‍ර ගාස්තු,"6,588","7,456","8,712","8,960","9,849","10,554","10,771",10428,"11,077",11573
40.02.03.00,මුද්දර ගාස්තු,3,6,7,8,2,4,4,6,136,271
40.02.04.00,උසාවි දඩ ,"10,950","14,158","17,854","22,417","23,685","25,209","21,794",20118,"29,707",35636
40.02.05.00,කුලියට,"1,886","1,832","1,777","2,216","2,778","2,945","3,513",4120,"5,731",4196
40.02.06.00,පොලී,286,364,373,450,531,652,694,670,799,1589
40.02.07.00,වෙනත් ,"1,899","1,195","1,179","1,555","2,136","2,021","1,571",1236,"1,648",3277
40.02.08.00,මුළු,"2,505","2,315","2,762","3,395","3,144","3,170","4,124",3123,"3,239",6440
,මුළු එකතුව (බදු ආදායම + බදු නොවන ආදායම + ප්‍රදාන + පළාත් සභා ආදායම),"50,697","59,106","72,453","80,327","91,699","93,063","91,787",50718,"63,923",77833
,Grand Total ( Tax Revenue + Non Tax Revenue + Grants + Provincial Council Revenue),-   ,-   ,"1,485,771","1,805,605","2,005,987","2,174,451","2,031,149",1454639,"1,552,908",2173502
