﻿மாகணங்களுக்கிடையில் பிரிக்கப்படாத உண்மையான மொத்த செலவுகள்,,,,,,,,,,,,,,
,2010,,2011,,2012,,2013,,2014,,2015,,2016,
துணை  தலைமை செயலாளர்அலுவலகம் - (இயந்திரவியல் ) ," 100,490,000 "," 34,800,000 "," 20,605,000 "," 88,115,000 "," 125,071,000 "," 42,670,000 "," 26,611,000 "," 126,665,000 "," 215,518,000 "," 17,343,000 "," 219,881,000 "," 10,757,000 "," 216,150,284 "," 17,336,056 "
மாகாண வருமான ஆணையாளர் திணைக்களம் ," 14,645,832 "," 1,815,179 "," 13,759,104 ", -   ," 11,920,000 ", -   ," 12,048,162 "," 2,661,324 "," 14,681,435 "," 2,661,324 "," 19,793,298 "," 2,830,588 "," 22,668,360 "," 3,571,118 "
மாகாண உள்ளக கணக்காய்வு திணைக்களம் , -   , -   , -   , -   , -   , -   ," 14,470,954 ", -   ," 17,117,008 ", -   ," 21,677,819 "," 219,275 "," 20,266,327 "," 1,759,485 "
மாகாண கல்வி திணைக்களம் ," 5,371,648,404 "," 1,907,222 "," 5,797,045,325 "," 1,000,000 "," 6,334,915,000 "," 2,583,000 "," 6,899,122,222 "," 18,823,425 "," 7,515,335,199 "," 14,288,938 "," 10,395,071,742 "," 13,449,068 "," 10,505,785,967 "," 13,946,883 "
மாகாண உள்ளூராட்சி  திணைக்களம் ," 448,577,942 "," 31,973,027 "," 489,091,257 "," 16,847,679 "," 603,918,000 "," 15,928,000 "," 705,557,305 "," 47,973,433 "," 772,938,183 "," 117,841,926 "," 1,248,526,063 "," 144,811,578 "," 1,396,666,676 "," 213,682,305 "
," 23,915,272 "," 5,840,508 "," 25,371,754 "," 4,037,054 "," 28,481,000 "," 6,839,499 "," 34,998,242 "," 5,174,399 "," 40,244,182 "," 5,977,249 "," 55,528,380 "," 12,387,881 "," 60,968,080 "," 8,586,753 "
"விளையாட்டும் இளைஞர் விவகாரமும்,சுற்றுலாவும் போக்குவரத்தும் ,கலாச்சார விவகாரமும் ஜவுளியும் ,மற்றும் சிறிய தொழில்கள்"," 40,346,431 "," 9,926,787 "," 45,760,138 "," 61,161,260 "," 60,020,000 "," 22,769,349 "," 60,435,030 "," 60,370,486 "," 63,578,667 "," 62,322,686 "," 75,955,932 "," 82,743,231 "," 94,902,781 "," 95,728,200 "
தொழில் அபிவிருத்தியின் மாகாண திணைக்களம்  ," 46,894,027 "," 2,649,225 "," 46,929,974 "," 4,188,402 "," 85,416,000 "," 435,160 "," 78,342,729 "," 9,613,995 "," 86,947,045 "," 16,231,044 "," 107,370,947 "," 15,691,314 "," 116,048,576 "," 19,351,816 "
" விவசாயம்,நீர் பாசனம்  ,உள்நாட்டு மீன்வளம் ,கால்நடை வளர்ப்பு அமைச்சு "," 30,338,895 "," 6,025,239 "," 29,215,323 "," 61,110,022 "," 42,510,000 "," 39,243,912 "," 50,207,357 "," 51,336,979 "," 49,397,931 "," 71,195,891 "," 64,836,732 "," 78,592,677 "," 78,986,854 "," 68,631,559 "
 விவசாய திணைக்களம்," 89,712,462 "," 48,968,667 "," 95,578,011 "," 146,573,756 "," 118,316,000 "," 50,522,482 "," 150,877,684 "," 69,293,620 "," 180,193,441 "," 53,741,271 "," 236,423,811 "," 60,226,951 "," 252,201,450 "," 126,937,799 "
கால் நடை வளர்ப்பு ," 73,741,237 "," 43,895,639 "," 73,667,194 "," 34,599,942 "," 102,180,000 "," 30,591,273 "," 117,671,548 "," 35,729,544 "," 147,677,703 "," 41,810,470 "," 198,984,199 "," 38,052,316 "," 224,602,517 "," 88,583,683 "
 நீர் பாசன  திணைக்களம் ," 2,845,969 ", -   ," 8,695,590 ", -   ," 11,091,000 ", -   ," 18,625,171 "," 88,166,999 "," 21,298,529 "," 34,000,000 "," 24,186,471 "," 36,316,446 "," 25,000,355 "," 32,861,993 "
"சுகாதாரமும் ஆயுர் வேத மருத்துவமும் ,நன்னடத்தையும் குழந்தைகள் பாதுகாப்புமும்,பெண்கள் விவகாரமும் சமூக நலன்புரியும் அமைச்சு   "," 33,254,178 ", -   ," 34,839,626 "," 215,738,109 "," 50,207,000 "," 158,053,000 "," 57,235,943 "," 177,060,207 "," 50,823,527 "," 416,195,317 "," 63,562,825 "," 522,371,071 "," 68,296,375 "," 661,385,611 "
சுகாதார திணைக்களம் ," 1,983,874,728 "," 2,716,172 "," 2,286,089,168 "," 388,221 "," 2,576,643,000 "," 485,314 "," 2,911,751,046 "," 3,875,864 "," 3,327,513,940 "," 15,107,913 "," 4,064,455,258 "," 13,983,816 "," 4,317,206,121 "," 9,863,435 "
ஆயுர்வேத திணைக்களம் ," 150,190,476 "," 28,756,554 "," 191,173,965 "," 26,539,990 "," 214,497,000 "," 20,102,627 "," 244,310,749 "," 20,467,590 "," 278,701,192 "," 31,294,894 "," 343,258,664 "," 38,540,864 "," 344,637,109 "," 68,993,432 "
 நன்னடத்தை  திணைக்களம் ," 29,917,213 "," 11,766,205 "," 37,844,599 "," 11,877,805 "," 46,509,000 "," 7,447,114 "," 52,879,736 "," 11,124,437 "," 66,786,018 "," 14,589,820 "," 76,243,571 "," 20,595,786 "," 88,104,336 "," 16,405,304 "
 பொது நல சேவை திணைக்களம் ," 146,990,858 "," 11,705,365 "," 181,814,879 "," 12,002,730 "," 200,655,000 "," 5,770,882 "," 216,584,531 "," 8,812,689 "," 237,450,310 "," 11,542,337 "," 341,311,353 "," 18,539,286 "," 377,374,121 "," 23,075,396 "
"வீதி அபிவிருத்தி,வீட்டு வசதி ,நீர் விநியோகம் எஸ்டேட் உள்கட்டமைப்பும் கூட்டுறவு அமைச்சு  "," 22,636,853 "," 47,175,374 "," 23,907,726 "," 13,819,209 "," 29,933,000 "," 27,875,474 "," 36,360,435 "," 10,804,852 "," 36,152,326 "," 10,749,572 "," 46,872,139 "," 20,063,962 "," 56,826,858 "," 55,506,790 "
 கூட்டுறவு அபிவிருத்தி திணைக்களம் ," 53,120,566 "," 250,000 "," 50,817,068 "," 11,209,230 "," 55,162,000 "," 3,509,000 "," 58,288,466 "," 5,128,733 "," 89,202,349 "," 7,292,961 "," 101,905,370 "," 9,030,695 "," 102,133,719 "," 8,838,353 "
 வீதி அபிவிருத்தி  திணைக்களம் ," 98,211,490 "," 283,108,402 "," 137,026,957 "," 250,197,302 "," 168,890,000 "," 257,483,030 "," 230,892,132 "," 2,632,061,820 "," 232,768,200 "," 1,833,234,621 "," 285,008,596 "," 733,974,497 "," 336,129,304 "," 330,297,810 "
கூட்டுத்தொகை ," 9,449,551,656 "," 1,622,219,359 "," 10,282,800,875 "," 1,605,811,198 "," 11,594,646,000 "," 1,323,989,702 "," 13,208,052,583 "," 4,034,624,487 "," 14,183,934,653 "," 4,447,689,972 "," 18,810,909,891 "," 3,216,707,661 "," 19,385,877,766 "," 2,998,151,308 "
மொத்த கூட்டுத்தொகை   ,," 11,071,771,015 ",," 11,888,612,073 ",," 12,918,635,702 ",," 17,242,677,070 ",," 18,631,624,625 ",," 22,027,617,552 ",," 22,384,029,074 "
,,,,,,,,,,,,,,
ஊவா  மாகாண சபையின் உண்மையான  வருமானங்களும் செலவீனங்களும் ,,,,,,,,,,,,,,
