﻿மாகாண சபையின் பிரிக்கப்படாத உண்மையான மொத்த வருமானங்கள்,,,,,,,,,,,,,,
விபரம் ,2010,2011,2012,2013,2014,2015,2016,2017,2018,,,,,
 தலைமை செயலாளரின் செயலகம்  ," 15,217,349 "," 1,031,835 "," 19,428,763 "," 785,085 "," 13,873,460 "," 4,672,294 "," 57,167,100 "," 112,992,079 "," 60,007,082 "," 163,109,252 "," 85,925,035 "," 33,418,147 "," 100,840,253 "," 123,962,487 "
 துணை தலைமை செயலாளரின் அலுவலகம் - நிதி   ," 27,079,734 "," 38,073,260 "," 45,349,110 "," 88,376,179 "," 45,193,823 "," 21,302,526 "," 52,225,610 ", -   ," 58,384,448 "," 41,695,953 "," 24,451,019 "," 2,176,807 "," 27,548,380 "," 1,536,189 "
 துணை தலைமை செயலாளரின் அலுவலகம் -திட்டமிடல் ," 25,192,469 "," 2,804,512 "," 30,189,432 "," 4,961,117 "," 39,113,748 "," 3,330,415 "," 34,867,514 ", -   ," 36,102,331 "," 96,900 "," 43,155,486 "," 996,431 "," 45,719,316 "," 1,765,692 "
 துணை தலைமை செயலாளரின் அலுவலகம்  - இயந்திரவியல் சேவை  , -   , -   , -   , -   , -   , -   ," 1,432,820 ", -   ," 10,918,054 "," 94,800 "," 12,357,531 "," 288,260 "," 13,526,048 "," 1,939,553 "
 துணை தலைமை செயலாளரின் அலுவலகம்  - பணியாளர்கள் பயிற்சி  ," 41,721,442 "," 65,645,970 "," 38,772,478 "," 9,372,740 "," 28,544,928 "," 18,271,918 "," 15,586,284 ", -   ," 16,929,722 "," 99,800 "," 25,087,794 "," 999,009 "," 27,966,176 "," 3,135,544 "
 மாகாண வருமானமும் வரியும் திணைக்களம்  ," 702,360 ", -   ," 1,392,303 ", -   ," 3,556,878 ", -   ," 2,880,473 ", -   , -   , -   ," 5,315,654 "," 1,310,166 "," 13,501,115 "," 1,998,100 "
 மாகாணஉள்ளக கணக்காய்வு அலகு ," 10,604,191 "," 199,020 "," 12,590,286 "," 1,265,152 "," 17,569,580 "," 239,237 ", -   , -   , -   , -   , -   , -   , -   , -   
 முகாமைத்துவ அபிவிருத்தியும் பயிற்சிஅளித்தலும் அலகு ," 10,396,984 "," 888,640 "," 9,622,135 "," 995,500 "," 10,656,529 "," 325,500 ", -   , -   , -   , -   , -   , -   , -   , -   
 மாகாண கட்டிட  திணைக்களம்  ," 52,555,598 "," 10,599,310 "," 67,078,698 "," 12,828,976 "," 71,313,383 ",20840209," 61,883,943 "," 10,965,333 "," 70,218,647 "," 99,008 "," 105,468,662 "," 9,699,973 "," 117,112,788 "," 10,284,901 "
" மாகாண அமைச்சின் விவசாயம் விவசாயசேவைகள் ,கால்நடை வளர்ப்பு ,நீர் பாசனம் மற்றும் நீர் வழங்கல்  "," 13,226,010 "," 65,603,961 "," 15,677,668 "," 7,237,211 "," 25,646,042 ",33827474," 21,453,080 "," 1,569,860 "," 54,231,239 "," 7,698,820 "," 52,428,082 "," 7,999,692 "," 43,209,315 "," 7,994,497 "
 மாகாண விவசாய திணைக்களம் ," 88,560,773 "," 30,054,958 "," 95,425,901 "," 63,665,035 "," 103,666,015 ",78950203," 122,089,649 "," 8,650,000 "," 156,172,432 "," 63,367,135 "," 234,106,324 "," 93,233,392 "," 248,105,617 "," 221,100,687 "
 மாகாண விலங்கு உற்பத்தியும்  சுகாதாரமும் திணைக்களம்  ," 84,315,380 "," 30,045,011 "," 91,445,192 ",25990611," 95,205,152 ",44640879," 108,390,874 "," 12,927,995 "," 138,459,812 "," 35,753,726 "," 193,619,150 "," 44,666,612 "," 216,069,953 "," 123,766,857 "
 மாகாண நீர் பாசன திணைக்களம் ," 176,225,520 "," 110,229,994 "," 176,704,880 ",37495077," 193,154,103 ",34817751," 219,429,811 "," 115,499,642 "," 242,636,851 "," 68,905,000 "," 303,562,999 "," 53,219,767 "," 307,239,420 "," 58,394,130 "
 மாகாண கூட்டுறவு அபிவிருத்தி திணைக்களம்  ," 85,641,355 "," 66,273,093 "," 94,148,802 ",26603920," 105,137,066 ",4899136," 108,393,365 ", -   ," 115,462,440 "," 5,881,396 "," 147,676,988 "," 6,678,054 "," 152,063,635 "," 33,348,452 "
 மாகாண கூட்டுறவு ஊழியர்களின் தரகு  ," 2,027,237 "," 237,010 "," 2,699,282 "," 169,830 "," 3,446,618 "," 250,310 "," 4,244,417 ", -   ," 9,464,363 "," 100,000 "," 8,825,450 "," 1,000,000 "," 9,254,057 "," 1,856,756 "
" மாகாண அமைச்சின் கல்வி,கலாச்சார விவகாரம் ,விளையாட்டும் இளைஞர் விவகாரமும்  "," 65,890,713 "," 27,994,887 "," 110,573,050 "," 4,724,692 "," 124,893,152 ",7313105," 132,255,942 "," 3,277,316 "," 196,676,617 "," 31,855,888 "," 233,471,307 "," 34,100,000 "," 241,001,134 "," 20,128,266 "
 மாகாண கல்வி திணைக்களம் ," 4,744,925,712 "," 773,616,412 "," 5,291,897,669 ",390065343," 5,544,075,103 ",490646479," 6,332,902,872 ",645418050," 7,013,532,859 "," 614,307,965 "," 9,115,769,349 "," 625,019,330 "," 9,221,524,199 "," 1,565,382,291 "
 மாகாண விளையாட்டு திணைக்களம்  ," 26,724,792 "," 7,571,070 "," 30,651,791 ",19375766," 33,191,659 ",15178389," 37,990,306 "," 1,336,223 "," 35,717,684 "," 24,504,788 "," 59,157,367 "," 20,000,000 "," 67,093,351 "," 12,910,784 "
" மாகாணஅமைச்சின் சுகாதாரம்,ஆயுர்வேதமருத்துவம்,சமூகசேவையும் மறுவாழ்வும் ,நன்னடத்தையும் குழந்தை பாதுகாப்பு சேவையும்   "," 13,087,291 "," 10,499,973 "," 15,615,073 "," 229,164 "," 17,186,485 "," 1,397,808 "," 19,735,749 "," 1,498,981 "," 40,449,090 "," 7,699,998 "," 41,096,865 "," 52,750,370 "," 42,093,493 "," 7,909,241 "
 மாகாண  சுகாதாரசேவைகள் திணைக்களம் ," 1,830,493,267 "," 1,030,664,826 "," 2,094,308,268 ",311667559," 2,467,659,731 ",349906789," 2,900,566,607 ",279417412," 3,446,018,597 "," 393,553,450 "," 4,551,423,433 "," 643,154,710 "," 4,845,763,989 "," 817,738,544 "
 மாகாணஆயுர்வேதமருத்துவ திணைக்களம் ," 59,083,606 "," 32,919,341 "," 69,539,851 ",24902487," 83,035,350 ",24100104," 114,714,874 "," 7,112,814 "," 170,210,066 "," 27,795,949 "," 229,630,205 "," 36,036,168 "," 240,307,141 "," 62,272,021 "
 மாகாண பொது சேவைகள்  திணைக்களம்  ," 150,118,497 "," 80,479,214 "," 194,228,453 ",46877149," 245,308,197 ",37546992," 265,877,529 ",18065461," 270,977,155 "," 38,514,212 "," 333,719,406 "," 19,994,060 "," 371,323,363 "," 33,706,982 "
 மாகாண நன்னடத்தையும் குழந்தைகள் பாதுகாப்பு சேவையும்   திணைக்களம் ," 35,934,491 "," 94,448,176 "," 43,311,210 ",49293470," 47,616,708 ",31069272," 61,615,849 ",14343121," 78,473,575 "," 34,664,404 "," 104,357,643 "," 30,997,124 "," 106,392,189 "," 26,886,732 "
" மாகாண மீன்வளம் ,போக்குவரத்து ,வியாபாரமும் வர்த்தகமும் ,கிராமிய அபிவிருத்தி ,சாலை அபிவிருத்தியும் மோட்டார்  போக்குவரத்து அமைச்சு ", -   , -   , -   , -   ," 10,932,155 ",18560579," 12,364,737 ",34127944," 45,306,834 "," 44,978,972 "," 48,325,226 "," 57,923,816 "," 49,668,210 "," 33,408,325 "
 மாகாண கிராமிய அபிவிருத்தி திணைக்களம் ," 44,831,706 "," 30,001,515 "," 52,094,216 ",4679198," 57,520,467 ",2749520," 60,999,011 ",2508750," 65,220,466 "," 57,627,879 "," 89,450,637 "," 80,999,966 "," 90,753,177 "," 53,359,049 "
 மாகாண சாலை அபிவிருத்தி திணைக்களம் ," 93,702,914 "," 281,610,055 "," 84,921,458 ",240258118," 116,887,117 ",132290884," 91,029,848 "," 93,573,467 "," 116,374,686 "," 103,081,092 "," 283,759,212 "," 161,460,241 "," 286,250,649 "," 335,756,530 "
 மாகாண  மோட்டார்  போக்குவரத்து திணைக்களம் ," 8,324,029 "," 295,600 "," 11,172,620 "," 4,393,353 "," 15,854,846 "," 365,454 "," 27,273,684 ", -   ," 28,115,433 "," 97,250 "," 39,064,748 "," 999,410 "," 40,888,668 "," 1,952,456 "
கூட்டுத்தொகை ,8676221173,3067325561,9707390794,1695091634,10655345168,1637157405,12001826206,1570680833,13924886167,1967386742,18372943762,2286637406,19312517334,4209666559
மொத்த கூட்டுத்தொகை   ,,11743546734,,11402482428,,12292502573,,13572507039,,15892272909,,20659581168,,23522183893
 வட மாகாண சபையின் உண்மையான வருமானங்களும்  செலவீனங்களும்,,,,,,,,,,,,,,
